id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
202654,YUG-1991-1-281-15,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-07-05, ""SLOVENE FIGHTERS BATTERED YUGOSLAV ARMY, RED CROSS FIGURES SHOW.",,,,Slovenian ministry,5,Slovenia district,Slovenia,,,46.250000,15.166667,POINT (15.166667 46.25),196231,Serbia (Yugoslavia),SRB,345,Europe,2,3,1991-06-27 00:00:00.000,1991-07-03 00:00:00.000,6,4,0,0,10,10,10,345,
201798,YUG-1991-1-281-2,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-27, ""UNREST IN YUGOSLAVIA SPURS EUROPE TO INVOKE NEW SECURITY RULES.",,,,Slovenian armed forces,1,Ormoz,"Ormoz, Slovenia",Ormoz district,,46.411389,16.154444,POINT (16.154444 46.411389),196233,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-27 00:00:00.000,1991-06-27 00:00:00.000,1,0,0,0,1,1,1,345,
201843,YUG-1991-1-281-999,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-27, ""YUGOSLAV HELICOPTER SHOT DOWN BY SLOVENIAN FORCES, TWO DEAD.",,,,Slovenian armed forces,2,Ljubljana town,Ljubljana town (outskirts),Ljubljana district,,46.055278,14.514444,POINT (14.514444 46.055278),196230,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-27 00:00:00.000,1991-06-27 00:00:00.000,2,0,0,0,2,2,2,345,
202144,YUG-1991-1-281-16,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-07-11, ""THREE DEAD AS BULLETS SHATTER YUGOSLAV CEASEFIRE.",,,,unclear,5,Slovenia district,Slovenia,,,46.250000,15.166667,POINT (15.166667 46.25),196231,Serbia (Yugoslavia),SRB,345,Europe,2,3,1991-06-27 00:00:00.000,1991-07-03 00:00:00.000,0,0,0,8,8,8,8,345,
202647,YUG-1991-1-281-6,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""SLOVENIA SAYS YUGOSLAV ARMY IGNORES OWN CEASEFIRE."", Reuters, 1991-06-28, ""AT LEAST SEVEN REPORTED KILLED AS ARMY TRIES TO SEAL BORDER.",,,,"Slovenian government, witnesses",1,Sentilj border crossing with Austria,Sentilj border crossing with Austria,Maribor district,,46.681667,15.648056,POINT (15.648056 46.681667),196952,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,0,0,0,5,5,5,5,345,
202695,YUG-1991-1-281-8,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""FOCUS - SLOVENIA SAYS IT AT WAR WITH YUGOSLAV ARMY.",,,,Slovenian armed forces,1,Trzin village,"Trzin village, near Ljubljana",Ljubljana district,,46.133333,14.566667,POINT (14.566667 46.133333),196230,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,2,0,0,0,2,2,2,345,
202392,YUG-1991-1-281-3,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""SLOVENIAN DEFENCE UNITS FIGHT FIERCE BATTLES WITH YUGOSLAV ARMY.",,,,Slovenian armed forces,1,Maribor town,"Maribor town, Slovenia",Maribor district,,46.554722,15.646667,POINT (15.646667 46.554722),196952,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,0,1,0,0,1,1,1,345,
202395,YUG-1991-1-281-4,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""SLOVENIA SAYS YUGOSLAV ARMY IGNORES OWN CEASEFIRE.",,,,Slovenian government,1,Medvedje,"Medvedje (Brdo?), in southwest Slovenia near the Croatian border",Ljubljana district,,45.968050,14.137017,POINT (14.137017 45.96805),195509,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,0,0,0,3,3,3,3,345,
202443,YUG-1991-1-281-9,1991,1,Clear,1,384,384,Serbia (Yugoslavia): Slovenia,824,824,Government of Serbia (Yugoslavia) - Republic of Slovenia,49,49,Government of Serbia (Yugoslavia),336,336,Republic of Slovenia,-1,"Reuters, 1991-06-28, ""FOCUS - SLOVENIA SAYS IT AT WAR WITH YUGOSLAV ARMY.",,,,Slovenian armed forces,2,Ljubljana town,Ljubljana town (near),Ljubljana district,,46.055278,14.514444,POINT (14.514444 46.055278),196230,Serbia (Yugoslavia),SRB,345,Europe,1,1,1991-06-28 00:00:00.000,1991-06-28 00:00:00.000,5,0,0,0,5,5,5,345,
