Field,Label,Value
created,Created,2019-03-07T11:02:20.860022
description,Description,"1,744,980 IDPs and 290,830 IDPs families at admin 2 level. Date 28 Feb 2019"
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/2b0573f3-3277-4943-b536-8eb651c37e79/resource/51f2bb39-bc64-4992-9038-8569268ba3c8/download/dtm-iraq-idps-master-list-round-108.xlsx
id,Resource ID,51f2bb39-bc64-4992-9038-8569268ba3c8
last_modified,Updated,2019-03-07T11:02:18.553509
metadata_modified,Metadata Updated,2023-05-09T12:28:48.691381
microdata,Microdata,False
dataset_id,Dataset ID,2b0573f3-3277-4943-b536-8eb651c37e79
resource_type,Resource Type,file.upload
name,Resource Name,DTM Iraq IDPs Master List Round 108
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,1.0M
