REGION,PROVINCE,PROV_CODE,DISTRICT,DIST_CODE,ORG_ACRONYM,ORG_NAME,ORG_TYPE,CLUSTER_SECTOR_CODE,CLUSTER_SECTOR_NAME
Central,Kabul,1,Bagrami,107,ACF,Action contre la Faim,International NGO,FSAC_OC,Food Security & Agriculture
Central,Kabul,1,Bagrami,107,AKF,Aga Khan Foundation,International NGO,NUTRITION_OC,Nutrition
Central,Kabul,1,Bagrami,107,AKHS,Aga Khan Health Service,International NGO,HEALTH_OC,Health
Central,Kabul,1,Bagrami,107,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Central,Kabul,1,Bagrami,107,ARCS,Afghan Red Crescent Society,Red Cross and Red Crescent Movement,HEALTH_OC,Health
Central,Kabul,1,Bagrami,107,AWSE,Afghan Women Services and Education Organization,National NGO,HEALTH_OC,Health
Central,Kabul,1,Bagrami,107,CAF,Care of Afghan Families,National NGO,FSAC_OC,Food Security & Agriculture
Central,Kabul,1,Bagrami,107,CARE,Care International in Afghanistan,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Kabul,1,Bagrami,107,CARE,Care International in Afghanistan,International NGO,FSAC_OC,Food Security & Agriculture
Central,Kabul,1,Bagrami,107,CORDAID,Catholic Organization for Relief and Development Aid,International NGO,HEALTH_OC,Health
Central,Kabul,1,Bagrami,107,FOCUS,Focus Humanitarian Assistance,International NGO,FSAC_OC,Food Security & Agriculture
Central,Kabul,1,Bagrami,107,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,HEALTH_OC,Health
Central,Kabul,1,Bagrami,107,HNI-TPO,Health Net International - Trans cultural Psychosocial Organization,International NGO,NUTRITION_OC,Nutrition
Central,Kabul,1,Bagrami,107,ICRC,International Committee of the Red Cross,Red Cross and Red Crescent Movement,FSAC_OC,Food Security & Agriculture
Central,Kabul,1,Bagrami,107,IMC,International Medical Corps,International NGO,HEALTH_OC,Health
Central,Kabul,1,Bagrami,107,IOM,International Organization for Migration,International Organization,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Kabul,1,Bagrami,107,IRC,International Rescue Committee,International NGO,ESNFI_OC,Emergency Shelter & Non-Food Items
Central,Kabul,1,Bagrami,107,IRD,International Relief and Development in Afghanistan,International NGO,HEALTH_OC,Health
Central,Kabul,1,Bagrami,107,MEDAIR,MEDAIR,International NGO,HEALTH_OC,Health
