ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TTO,423343,Age specific fertility rate: 15-19,82,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A15,11763010,I,1000,0,Total,Total,0,,1,1,FEFRTRWA15,,1987,DHS,,,,,
TTO,423346,Age specific fertility rate: 20-24,171,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A20,11763020,I,1000,0,Total,Total,0,,1,1,FEFRTRWA20,,1987,DHS,,,,,
TTO,423348,Age specific fertility rate: 25-29,158,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A25,11763030,I,1000,0,Total,Total,0,,1,1,FEFRTRWA25,,1987,DHS,,,,,
TTO,423349,Age specific fertility rate: 30-34,114,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A30,11763040,I,1000,0,Total,Total,0,,1,1,FEFRTRWA30,,1987,DHS,,,,,
TTO,423350,Age specific fertility rate: 35-39,69,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A35,11763050,I,1000,0,Total,Total,0,,1,1,FEFRTRWA35,,1987,DHS,,,,,
TTO,423344,Age specific fertility rate: 40-44,15,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A40,11763060,I,1000,0,Total,Total,0,,1,1,FEFRTRWA40,,1987,DHS,,,,,
TTO,423351,Age specific fertility rate: 45-49,2,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_A45,11763070,I,1000,0,Total,Total,0,,1,1,FEFRTRWA45,,1987,DHS,,,,,
TTO,423345,Total fertility rate 15-49,3.1,1,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_TFR,11763080,I,1000,0,Total,Total,0,,1,1,FEFRTRWTFR,,1987,DHS,,,,,
TTO,423356,Total fertility rate 15-44,3.1,1,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_TF4,11763090,I,1000,0,Total,Total,0,,1,1,FEFRTRWTF4,,1987,DHS,,,,,
TTO,423355,General fertility rate,114,0,TT,Trinidad and Tobago,1987,TT1987DHS,FE_FRTR_W_GFR,11763100,I,1000,0,Total,Total,0,,1,1,FEFRTRWGFR,,1987,DHS,,,,,
TTO,245215,Total wanted fertility rate,2.2,1,TT,Trinidad and Tobago,1987,TT1987DHS,PR_WTFR_W_WFR,22333010,I,1000,0,Total,Total,0,,1,1,PRWTFRWWFR,,1987,DHS,,,,,
