Field,Label,Value
created,Created,2018-08-06T10:58:30.545487
description,Description,"This map service contains OCHA Common Operational Datasets for Cote d'Ivoire: Administrative Boundaries and Populated Places.  The service is available as ESRI Map, WMS, and KML Services."
format,File Format,Geoservice
download_url,Download URL,https://codgis.itos.uga.edu/arcgis/rest/services/COD_External/CIV_FR/MapServer
id,Resource ID,fc81f633-4450-403c-a0a9-d6a10f923897
last_modified,Updated,2019-09-12T22:01:05.245653
metadata_modified,Metadata Updated,2023-07-12T19:14:03.534118
microdata,Microdata,False
dataset_id,Dataset ID,503a9167-ba56-4174-b160-bdb0fb703719
resource_type,Resource Type,api
name,Resource Name,COD_External/CIV_FR (MapServer)
mimetype,MIME Type,
size,Size,
