Field,Label,Value
created,Created,2022-07-10T12:04:08.020588
description,Description,"Data collated by UNHCR, containing information about the number of forcibly displaced residing in Nigeria availing different types of solutions for refugees and IDPs such as repatriation or resettlement. Data is available since 1983."
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/b53faf6b-3948-4574-8ad3-f2c87214f639/resource/73532ad4-e29f-471e-8a11-b96eb3a6070a/download/solutions_residing_nga.csv
id,Resource ID,73532ad4-e29f-471e-8a11-b96eb3a6070a
last_modified,Updated,2024-06-18T11:43:48.682528
metadata_modified,Metadata Updated,2024-06-18T11:43:59.693056
microdata,Microdata,False
dataset_id,Dataset ID,b53faf6b-3948-4574-8ad3-f2c87214f639
resource_type,Resource Type,file.upload
name,Resource Name,Solutions for refugees and IDPs residing in Nigeria
mimetype,MIME Type,text/csv
size,Size,3.1K
