GHO (CODE),GHO (DISPLAY),GHO (URL),DATASOURCE (CODE),DATASOURCE (DISPLAY),DATASOURCE (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),STARTYEAR,ENDYEAR,REGION (DISPLAY),REGION (URL),COUNTRY (CODE),COUNTRY (DISPLAY),COUNTRY (URL),AGEGROUP (CODE),AGEGROUP (DISPLAY),AGEGROUP (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),RESIDENCEAREATYPE (CODE),RESIDENCEAREATYPE (DISPLAY),RESIDENCEAREATYPE (URL),DRIVERTYPE (CODE),DRIVERTYPE (DISPLAY),DRIVERTYPE (URL),MOTOCYCLEOCCUPANTTYPE (CODE),MOTOCYCLEOCCUPANTTYPE (DISPLAY),MOTOCYCLEOCCUPANTTYPE (URL),ROADUSERTYPE (CODE),ROADUSERTYPE (DISPLAY),ROADUSERTYPE (URL),SEATTYPE (CODE),SEATTYPE (DISPLAY),SEATTYPE (URL),VEHICLESTANDARD (CODE),VEHICLESTANDARD (DISPLAY),VEHICLESTANDARD (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,,#meta+source,,#status+code,#status+name,,,#date+year,,#region+code,#date+year+start,#date+year+end,#region+name,,#country+code,#country+name,,,,,#sex+code,#sex+name,,,,,,,,,,,,,,,,,,,,,#indicator+value+num,,,,,
RS_237,Existence of a formal pre-hospital care system,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/237,,,,PUBLISHED,Published,,2007,2007,,WPR,2007,2007,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,0.00000,0.00000,,,
RS_576,Gross national income per capita (Atlas method),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3355,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,3 610,3610.00000,,,,,
RS_193,Income level,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/193,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Middle,,,,,,
RS_1845,Population,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3359,,,,PUBLISHED,Published,,2010,2010,,WPR,2010,2010,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,860 623,860623.00000,,,,,
VIOLENCE_EXTENTIMP_CHILDHOMEVISIT,Child maltreatment: Extent of implementation of home-visiting programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_YOUTHLIFESKILLS,Youth violence: Extent of implementation of life-skills and social development programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_PARTNERVIOLPREVENTION,Intimate partner violence: Extent of implementation  of dating violence prevention programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,None,,,,,,
VIOLENCE_EXTENTIMP_ELDERCAREGIVER,Elder abuse: Extent of implementation  of caregiver-support programmes,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_ALLTYPES,Extent of implementation of  mental health services for victims of all types of violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_CHILDPROTECTION,Extent of implementation of child protection services,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
VIOLENCE_EXTENTIMP_VICTIMSMEDICOLEGAL,Extent of implementation of medico-legal services for victims of sexual violence,,,,,PUBLISHED,Published,,2012-2014,2012-2014,,WPR,2012,2014,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Limited,,,,,,
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,FJI,Fiji,,AGE25-29,25-29 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,41.6,41.60000,,,,,National Research on Women's Health and Life Experiences in Fiji (2010/2011) 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,FJI,Fiji,,AGE45-49,45-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,16.3,16.30000,,,,,National Research on Women's Health and Life Experiences in Fiji (2010/2011) 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,FJI,Fiji,,AGE18-24,18-24 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,47.2,47.20000,,,,,National Research on Women's Health and Life Experiences in Fiji (2010/2011) 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,FJI,Fiji,,AGE40-44,40-44 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,23.0,23.00000,,,,,National Research on Women's Health and Life Experiences in Fiji (2010/2011) 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,FJI,Fiji,,AGE18-49,18-49 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,29.7,29.70000,,,,,National Research on Women's Health and Life Experiences in Fiji (2010/2011) Based on definition used in the WHO multi-country study on women’s health and domestic violence; women aged 18-64
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,FJI,Fiji,,AGE35-39,35-39 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,25.8,25.80000,,,,,National Research on Women's Health and Life Experiences in Fiji (2010/2011) 
SDGIPV,Proportion of ever-partnered women and girls aged 15-49 years subjected to physical and/or sexual violence by a current or former intimate partner in the previous 12 months,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3745,,,,PUBLISHED,Published,,2010-2011,2010-2011,,WPR,2010,2011,Western Pacific,,FJI,Fiji,,AGE30-34,30-34 years,,FMLE,Female,,,,,,,,,,,,,,,,,,,,30.8,30.80000,,,,,National Research on Women's Health and Life Experiences in Fiji (2010/2011) 
RS_194,Number of registered vehicles,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/194,RS_049,RS_049,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,,,,TOTL,Total,,,,,,,,,,,,,,,,,  110 763,110763.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,RS-DDC-4WHEELS,Drivers/passengers of 4-wheeled vehicles,,,,,,,,63.3h,,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,RS-DDC-OTHER,Other/unspecified road users,,,,,,,,0.0,0.00000,,,,,
RS_246,Distribution of road traffic deaths by type of road user (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/246,,,,PUBLISHED,Published,,2016,2016,,WPR,2016,2016,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,RS-DDC-PEDESTRIANS,Pedestrians,,,,,,,,36.7,36.70000,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,RS-DRIVERTYPE-GENERAL,general population,,,,,,,,,,,,,,<=0.08 g/dl,,,,,,
RS_207,Blood Alcohol Concentration (BAC) limit for drivers,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/207,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,RS-DRIVERTYPE-YOUNG,young/novice drivers,,,,,,,,,,,,,,0 g/dl,,,,,,
RS_209,Existence of a national seat-belt law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/209,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_210,Applicability of seat-belt law to all occupants,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/210,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,No data,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,RS-DDC-DRIVERSONLY,Drivers only,,,,,90,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,RS-DDC-FRONTSEAT,Front seat,,,,,75,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,RS-DDC-REARSEAT,Rear seat,,,,,5,,,,,,
RS_212,Seat-belt wearing rate (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/212,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,RS-DDC-ALLOCCUPANTS,All occupants,,,,,72,,,,,,
RS_213,Existence of a national child-restraint law,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/213,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,The obligation to use a child restraint for children under 8 years sitting in the rear is subject to the availability of a restraint system in the car
RS_214,Existence of national speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/214,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,,,,,,
RS_217,Maximum speed limits,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/217,,,,PUBLISHED,Published,,2017,2017,,WPR,2017,2017,Western Pacific,,FJI,Fiji,,,,,,,,URB,Urban,,,,,,,,,,,,,,,,,50,,,,,,
