Iso3,Item Code,Year,Value
#country+code,#indicator+code,#date+year,#indicator+value+num
ARM,21010,2002,95
ARM,21010,2003,97
ARM,21010,2004,101
ARM,21010,2005,106
ARM,21010,2006,111
ARM,21010,2007,114
ARM,21010,2008,117
ARM,21010,2009,118
ARM,21010,2010,121
ARM,21010,2011,123
ARM,21010,2012,127
ARM,21010,2013,129
ARM,21010,2014,132
ARM,21010,2015,134
ARM,21010,2016,135
ARM,21010,2017,135
ARM,21010,2018,135
ARM,21010,2019,137
ARM,21010,2020,139
ARM,21010,2021,141
ARM,21010,2022,144
ARM,210041,2002,25.7
ARM,210041,2003,24.2
ARM,210041,2004,20.8
ARM,210041,2005,15.8
ARM,210041,2006,12.3
ARM,210041,2007,9.4
ARM,210041,2008,7.1
ARM,210041,2009,5.8
ARM,210041,2010,3.9
ARM,210041,2011,2.8
ARM,21034,2002,9.6
ARM,21034,2003,9.6
ARM,21034,2004,9.5
ARM,21034,2005,9.4
ARM,21034,2006,9.2
ARM,21034,2007,9.1
ARM,21034,2008,9
ARM,21034,2009,8.8
ARM,21034,2010,8.7
ARM,21034,2011,8.5
ARM,21034,2012,8.4
ARM,21034,2013,8.2
ARM,21034,2014,8.1
ARM,21034,2015,7.9
ARM,21034,2016,7.8
ARM,21034,2017,7.6
ARM,21034,2018,7.5
ARM,21034,2019,7.4
ARM,21034,2020,7.3
ARM,21034,2021,7.3
