id,relid,year,active_year,code_status,type_of_violence,conflict_dset_id,conflict_new_id,conflict_name,dyad_dset_id,dyad_new_id,dyad_name,side_a_dset_id,side_a_new_id,side_a,side_b_dset_id,side_b_new_id,side_b,number_of_sources,source_article,source_office,source_date,source_headline,source_original,where_prec,where_coordinates,where_description,adm_1,adm_2,latitude,longitude,geom_wkt,priogrid_gid,country,iso3,country_id,region,event_clarity,date_prec,date_start,date_end,deaths_a,deaths_b,deaths_civilians,deaths_unknown,best,high,low,gwnoa,gwnob
,,#date+year,,,,,,,,,,,,#group+name+first,,,#group+name+second,,#meta+source,,,#description,,,#loc+name,,#adm1+name,#adm2+name,#geo+lat,#geo+lon,,,#country+name,#country+code,,#region+name,,,#date+start,#date+end,,,,,#affected+killed,,,,
197541,GEO-1991-1-239-157,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,Straights Times 1991-12-30 Fresh fighting in Georgia after President again refuses to quit,,,,Red Cross physician,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,2,4,1991-12-22 00:00:00.000,1991-12-30 00:00:00.000,0,0,0,0,0,41,0,372,
194983,GEO-1991-1-239-152,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"R 911222 17 DEAD AS GEORGIAN REBELS SHELL PARLIAMENT, RUSSIAN TV SAYS.",,,,Russian TV,1,Tbilisi town,Tbilisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1991-12-22 00:00:00.000,1991-12-22 00:00:00.000,0,0,0,17,17,17,17,372,
194986,GEO-1991-1-239-153,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,R 911223 DEFIANT PEOPLE AND TROUBLED POLITICS.,,,,,1,Tbilisi town,Tbilisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,2,2,1991-12-22 00:00:00.000,1991-12-23 00:00:00.000,0,0,0,3,3,3,3,372,
194987,GEO-1991-1-239-154,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"R 911228 GEORGIAN REBELS, LOYALISTS AGREE TRUCE AFTER FIGHTING KILLS 50.",,,,Health ministry officials,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,2,3,1991-12-22 00:00:00.000,1991-12-28 00:00:00.000,0,0,0,31,31,50,31,372,
194988,GEO-1991-1-239-155,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"BBC 1992-01-01 ""Civil war"" under way in Tbilisi.",,,,ofrficial information,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1991-12-30 00:00:00.000,1991-12-30 00:00:00.000,0,0,0,0,0,58,0,372,
194989,GEO-1991-1-239-156,1991,1,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,-1,"R 1991-12-31 GEORGIAN REBELS REARM, PREDICT NEW YEAR VICTORY.",,,,Mkhedrioni leader Yaba Ioseliani,1,Tbilisi town,Tblisi,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1991-12-30 00:00:00.000,1991-12-30 00:00:00.000,0,1,0,0,1,1,1,372,
266293,GRG-1992-1-812-0,1992,0,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,1,"""Straits Times,1992-01-06,Rebels open fire to force out Georgian President""",Straits Times,1992-01-06,Rebels open fire to force out Georgian President,,1,Tbilisi town,,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1992-01-04 00:00:00.000,1992-01-04 00:00:00.000,0,1,0,0,1,1,1,372,
266300,GRG-1992-1-812-1,1992,0,Clear,1,380,380,Georgia: Government,812,812,Government of Georgia - National Guard and Mkhedrioni,63,63,Government of Georgia,332,332,National Guard and Mkhedrioni,1,"""Reuters News,1992-01-06,GAMSAKHURDIA FLEES GEORGIA, REBELS TRIUMPH.""",Reuters News,1992-01-06,"GAMSAKHURDIA FLEES GEORGIA, REBELS TRIUMPH.","Geler Balikhaladni, a Gamsakhurdia guard captured in the night.",1,Tbilisi town,,Tbilisi region,,41.716667,44.783333,POINT (44.783333 41.716667),189810,Georgia,GEO,372,Europe,1,1,1992-01-05 00:00:00.000,1992-01-05 00:00:00.000,0,0,0,3,3,3,3,372,
197570,GEO-1992-1-289-166,1992,1,Clear,1,380,380,Georgia: Government,813,813,Government of Georgia - Zviadists,63,63,Government of Georgia,333,333,Zviadists,-1,"R 1992-01-21 GOVERNMENT WINS CLASHES, PARTIAL TRUCE IN GEORGIA.",,,,witnesses and military council,1,Abasha town,"Abasha, about 40 km (25 miles) from Poti",Samegrelo-Zemo Svaneti rerion,Abasha district,42.200690,42.211357,POINT (42.211357 42.20069),190525,Georgia,GEO,372,Europe,1,1,1992-01-21 00:00:00.000,1992-01-21 00:00:00.000,5,0,0,0,5,5,5,372,
