year,adm_1,best
#date+year,#adm1+name,#affected+killed
1991,Khankendy city municipality,15
1991,,10
1991,Khankendy city municipality,10
1992,,60
1992,Shusha rayon,68
1992,Shusha rayon,68
1992,,40
1992,Shusha city municipality,38
1992,Agdam rayon,5
1992,,10
1992,Khankendy city municipality,1
1992,Kelbajar rayon,24
1992,,1
1992,,28
1992,Khankendy city municipality,2
1992,Agdam rayon,2
1992,Khankendy city municipality,7
1992,Agdam rayon,20
1992,Khankendy city municipality,17
1992,Gubadly rayon,5
1992,Gubadly rayon,2
1992,Shusha city municipality,1
1992,,20
1992,Khankendy city municipality,8
1992,Shusha city municipality,1
1992,Khankendy city municipality,4
1992,Khankendy city municipality,1
1992,Agdam rayon,3
1992,Khojaly rayon,0
1992,Agdam rayon,1
1992,Shusha city municipality,35
1992,Shusha city municipality,39
1992,Khankendy city municipality,1
1992,,10
1992,Agdam rayon,7
1992,Kelbajar rayon,15
1992,Agdam rayon,0
1992,Shusha rayon,20
1992,,5
1992,Agdam rayon,2
1992,Khojaly rayon,1
1992,Terter rayon,5
1992,Terter rayon,5
1992,Agdam rayon,2
1992,Geranboy rayon,3
1992,Khankendy city municipality,5
1992,Khojaly rayon,4
1992,Agdam rayon,30
1992,Agdam rayon,7
1992,,1
1992,,0
1992,Agdam rayon,3
1992,Khankendy city municipality,50
1992,Beilagan rayon,2
1992,Khankendy city municipality,1
1992,,14
1992,Shusha rayon,2
1992,,5
1992,Khankendy city municipality,2
1992,Terter rayon,3
1992,Khankendy city municipality,2
1992,Geranboy rayon,1
1992,Geranboy rayon,3
1992,Geranboy rayon,3
1992,Geranboy rayon,2
1992,,2
1992,,2
1992,Beilagan rayon,1
1992,Khankendy city municipality,8
1992,,1
1992,Shusha city municipality,6
1992,Kelbajar rayon,21
1992,,29
1992,Terter rayon,43
1992,,0
1992,,0
1992,,14
1992,Khankendy city municipality,1
1992,,1
1992,Khankendy city municipality,1
1992,Geranboy rayon,3
1992,,4
1992,,3
1992,Khankendy city municipality,6
1992,,6
1992,,5
1992,,8
1992,Khankendy city municipality,2
1992,Shamkir rayon,7
1992,Khankendy city municipality,35
1992,Shusha city municipality,100
1992,Khankendy city municipality,3
1992,Lachin rayon,2
1992,Agdam rayon,5
1992,Lachin rayon,7
1992,,6
1992,Lachin rayon,5
1992,,8
1992,,1
1992,Barda rayon,6
1992,,5
1992,,10
1992,Sedarak rayon,12
1992,,17
1992,,2
1992,Lachin rayon,16
1992,Terter rayon,2
1992,Nakhchivan city municipality,9
1992,Agdam rayon,20
1992,Terter rayon,23
1992,Geranboy rayon,9
1992,,200
1992,Khojaly rayon,22
1992,Geranboy rayon,14
1992,,15
1992,,1
1992,Agdam rayon,4
1992,Sedarak rayon,2
1992,,13
1992,Agdam rayon,2
1992,Khojaly rayon,3
1992,Terter rayon,24
1992,Terter rayon,10
1992,Terter rayon,10
1992,Terter rayon,10
1992,,9
1992,,8
1992,,32
1992,Gubadly rayon,1
1992,Agdam rayon,3
1992,Fizuli rayon,2
1992,Terter rayon,4
1992,Khojaly rayon,1
1992,,4
1992,,19
1992,,3
1992,,26
1992,Khankendy city municipality,22
1992,Khankendy city municipality,4
1992,,8
1992,Gadabey rayon,22
1992,,8
1992,,4
1992,Aghstafa rayon,4
1992,,0
1992,,10
1992,Khankendy city municipality,3
1992,Khankendy city municipality,13
1992,Kelbajar rayon,6
1992,Khankendy city municipality,10
1992,,8
1992,,9
1992,Khankendy city municipality,5
1992,Zangilan rayon,0
1992,,0
1992,Jebrail rayon,10
1992,Khojavend rayon,2
1992,Khankendy city municipality,16
1992,Khojavend rayon,2
1992,,2
1992,,2
1992,,0
1992,,4
1992,Kelbajar rayon,5
1992,,24
1992,,40
1992,,60
1992,Khankendy city municipality,2
1992,Khojaly rayon,7
1992,,1
1992,Kelbajar rayon,1
1992,Khojaly rayon,3
1992,Kelbajar rayon,33
1992,Khankendy city municipality,3
1992,Khojavend rayon,3
1992,Kelbajar rayon,1
1992,Kelbajar rayon,19
1992,Agdam rayon,19
1992,,8
1992,,1
1992,Khankendy city municipality,4
1992,,24
1992,,4
1993,,20
1993,Agdam rayon,1
1993,,1
1993,,38
1993,,28
1993,,2
1993,Terter rayon,20
1993,Agdam rayon,10
1993,Tovuz rayon,3
1993,Tovuz rayon,7
1993,Kelbajar rayon,1
1993,Gazakh rayon,2
1993,Fizuli rayon,30
1993,Tovuz rayon,1
1993,Fizuli rayon,20
1993,Kelbajar rayon,2
1993,Gubadly rayon,12
1993,Agdam rayon,4
1993,Geranboy rayon,12
1993,Agdam rayon,2
1993,,3
1993,Zangilan rayon,4
1993,Agdam rayon,1
1993,,2
1993,Zangilan rayon,4
1993,Gazakh rayon,2
1993,Zangilan rayon,2
1993,Gadabey rayon,1
1993,,1
1993,Tovuz rayon,4
1993,,1
1993,Agdam rayon,25
1993,Khojaly rayon,1
1993,Agdam rayon,1
1993,Gadabey rayon,7
1993,,2
1993,Agdam rayon,10
1993,Agdam rayon,150
1993,Agdam rayon,133
1993,Agdam rayon,4
1993,Terter rayon,1
1993,Khojavend rayon,2
1993,Agdam rayon,16
