GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,100,100.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,100,100.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,79,79.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,90,90.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,67,67.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,60,60.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,33,33.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,61,61.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,81,81.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,69,69.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,80,80.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,7,7.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,MDV,2010,2010,Maldives,,0,0.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,0,0.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,100,100.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,70,70.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,57,57.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,22,22.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,25,25.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,50,50.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,84,84.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,89,89.00000,,,,,
IHR11,Food safety,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4417,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,75,75.00000,,,,,
IHR12,Chemical,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4418,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,0,0.00000,,,,,
IHR13,Radionuclear,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4419,PUBLISHED,Published,,2011,2011,,SEAR,South-East Asia,,MDV,2011,2011,Maldives,,0,0.00000,,,,,
IHR01,Legislation,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4407,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,75,75.00000,,,,,
IHR02,Coordination,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4408,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,83,83.00000,,,,,
IHR03,Surveillance,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4409,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,85,85.00000,,,,,
IHR04,Response,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4410,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,71,71.00000,,,,,
IHR05,Preparedness,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4411,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,40,40.00000,,,,,
IHR06,Risk communication,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4412,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,71,71.00000,,,,,
IHR07,Human resources,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4413,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,40,40.00000,,,,,
IHR08,Laboratory,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4414,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,76,76.00000,,,,,
IHR09,Points of entry,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4415,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,73,73.00000,,,,,
IHR10,Zoonosis,https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4416,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,MDV,2012,2012,Maldives,,67,67.00000,,,,,
