countryCode,id,name,code,startDate,endDate,year,clusterCode,cluster,requirements,funding,percentFunded
#country+code,#activity+appeal+id+fts_internal,#activity+appeal+name,#activity+appeal+id+external,#date+start,#date+end,#date+year,#sector+cluster+code,#sector+cluster+name,#value+funding+required+usd,#value+funding+total+usd,#value+funding+pct
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,1,Camp Coordination / Management,1275000,175000,14
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,26480,Coordination and support services,85000,,
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,3,Education,347000,133209,38
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,6,Food Security,705000,395713,56
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,7,Health,734799,537209,73
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,10,Protection,324402,234330,72
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,11,Water Sanitation Hygiene,327000,206724,63
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,,Not specified,,,
NAM,366,Namibia Flash Appeal (April - October 2011),FNAM11,2011-04-11,2011-10-11,2011,,Multiple clusters/sectors (shared),,0,
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,2,Early Recovery,305000,,
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,3,Education,1723185,,
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,4,Emergency Shelter and NFI,1612000,155150,10
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,6,Food Security,155150,15718,10
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,7,Health,1843116,1071676,58
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,10,Protection,825000,,
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,11,Water Sanitation Hygiene,608500,670786,110
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,,Not specified,,361751,
NAM,310,Namibia Flash Appeal (Revised) (March - November 2009),FNAM09,2009-03-20,2009-09-30,2009,,Multiple clusters/sectors (shared),,0,
