Field,Label,Value
created,Created,2023-02-28T15:55:08.790144
description,Description,"The file contains district-level aggregation of geo-mapped reports of missing or stranded people collected from Twitter. Additionally, an impact score is computed that yields a measure of the impact of the earthquake on each district based on missing people reports also taking into account the district population and raw tweets."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/a22adc4d-4ae3-4252-a9ba-5d7278f17282/resource/1e6539f1-d7c0-40d2-bfe9-09f4dd0485c7/download/missing_people_reports_twitter.xlsx
id,Resource ID,1e6539f1-d7c0-40d2-bfe9-09f4dd0485c7
last_modified,Updated,2023-02-28T15:55:08.559227
metadata_modified,Metadata Updated,2023-03-02T06:25:13.193845
microdata,Microdata,False
dataset_id,Dataset ID,a22adc4d-4ae3-4252-a9ba-5d7278f17282
resource_type,Resource Type,file.upload
name,Resource Name,missing_people_reports_twitter.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,24.2K
