Field,Label,Value
created,Created,2023-07-19T07:41:33.355332
description,Description,Flood risk
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/75b4d2a3-80ec-4a81-b066-bfc890ac40e2/resource/39aa7d81-9e25-4fa2-a3ed-79366d4abd4f/download/flood_risk.csv
id,Resource ID,39aa7d81-9e25-4fa2-a3ed-79366d4abd4f
last_modified,Updated,2023-07-19T07:41:33.110800
metadata_modified,Metadata Updated,2023-07-19T07:41:34.680106
microdata,Microdata,False
dataset_id,Dataset ID,75b4d2a3-80ec-4a81-b066-bfc890ac40e2
resource_type,Resource Type,file.upload
name,Resource Name,flood_risk.csv
mimetype,MIME Type,text/csv
size,Size,50.1K
