Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan,C,U,18647,25989,22276,39489,3293,0,109694,16536,23047,19754,34046,3893,0,97276,206970
2001,AFG,PAK,Afghanistan,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,688787
2001,AFG,PAK,Afghanistan,Pakistan,REF,North West Frontier Province,C,U,100731,144640,123977,282048,20148,0,671544,101238,147506,126433,196521,23822,0,595520,1267064
2001,AFG,PAK,Afghanistan,Pakistan,REF,Punjab,C,U,3213,4229,3625,6248,535,0,17850,2915,3971,3403,6345,516,0,17150,35000
2001,DZA,PAK,Algeria,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,DZA,PAK,Algeria,Pakistan,REF,Islamabad,U,U,9,0,0,0,0,0,9,0,0,0,6,0,0,6,15
2001,DZA,PAK,Algeria,Pakistan,REF,Peshawar,U,U,0,0,9,5,0,0,14,10,0,5,7,0,0,22,36
2001,AGO,PAK,Angola,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,EGY,PAK,Egypt,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2001,EGY,PAK,Egypt,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2001,BDI,PAK,Burundi,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
2001,COG,PAK,Congo,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,ETH,PAK,Ethiopia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,PSE,PAK,State of Palestine,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2001,PSE,PAK,State of Palestine,Pakistan,REF,Islamabad,U,U,0,0,0,7,0,0,7,0,5,0,9,0,0,14,21
2001,PSE,PAK,State of Palestine,Pakistan,REF,Karachi,U,U,0,5,0,0,0,0,5,0,0,0,0,5,0,5,10
2001,PSE,PAK,State of Palestine,Pakistan,REF,Peshawar,U,U,0,0,5,0,0,0,5,0,0,0,5,0,0,5,10
2001,GNB,PAK,Guinea-Bissau,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,IND,PAK,India,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,IRN,PAK,Iran (Islamic Republic of),Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
2001,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,9,0,0,9,9
2001,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Islamabad,U,U,5,11,9,40,0,0,65,5,13,12,56,0,0,86,151
2001,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Karachi,U,U,0,5,0,0,0,0,5,0,0,0,0,0,0,0,5
2001,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Peshawar,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2001,IRN,PAK,Iran (Islamic Republic of),Pakistan,REF,Quetta,U,U,0,0,5,0,0,0,5,0,0,6,0,0,0,6,11
2001,IRQ,PAK,Iraq,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55
2001,IRQ,PAK,Iraq,Pakistan,REF,Islamabad,U,U,5,7,6,23,0,0,41,10,9,9,48,0,0,76,117
2001,IRQ,PAK,Iraq,Pakistan,REF,Peshawar,U,U,6,6,0,10,0,0,22,0,9,0,13,0,0,22,44
2001,IRQ,PAK,Iraq,Pakistan,REF,Quetta,U,U,5,6,0,10,0,0,21,7,0,6,18,0,0,31,52
2001,LBR,PAK,Liberia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2001,LBY,PAK,Libya,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2001,LKA,PAK,Sri Lanka,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
2001,MMR,PAK,Myanmar,Pakistan,REF,Karachi,U,U,0,0,0,8,0,0,8,0,6,0,8,0,0,14,22
2001,NGA,PAK,Nigeria,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
2001,RUS,PAK,Russian Federation,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2001,RWA,PAK,Rwanda,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8
2001,RWA,PAK,Rwanda,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,SLE,PAK,Sierra Leone,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
2001,SOM,PAK,Somalia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
2001,SOM,PAK,Somalia,Pakistan,REF,Dispersed in the country / territory,U,U,0,7,0,7,0,0,14,0,5,6,9,0,0,20,34
2001,SOM,PAK,Somalia,Pakistan,REF,Islamabad,U,U,21,16,14,55,0,0,106,19,28,24,114,5,0,190,296
2001,SOM,PAK,Somalia,Pakistan,REF,Karachi,U,U,0,7,0,13,0,0,20,0,8,7,22,0,0,37,57
2001,SOM,PAK,Somalia,Pakistan,REF,Peshawar,U,U,0,5,0,10,0,0,15,9,0,0,7,0,0,16,31
2001,TZA,PAK,United Republic of Tanzania,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118
2001,TJK,PAK,Tajikistan,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6
2001,TUN,PAK,Tunisia,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,TUR,PAK,Türkiye,Pakistan,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,UGA,PAK,Uganda,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2001,YEM,PAK,Yemen,Pakistan,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2002,AFG,PAK,Afghanistan,Pakistan,REF,Balochistan,C,U,23537,32804,28117,49844,4154,0,138456,20873,29090,24934,42973,4911,0,122781,261237
2002,AFG,PAK,Afghanistan,Pakistan,REF,North West Frontier Province,C,U,74493,106963,91683,208579,14899,0,496617,74867,109082,93500,145330,17616,0,440395,937012
