Field,Label,Value
created,Created,2023-06-30T20:43:50.548468
description,Description,Lesotho administrative level 1 2022 population statistics
format,File Format,JSON
download_url,Download URL,https://apps.itos.uga.edu/CODV2API/api/v1/themes/cod-ps/lookup/Get/1/do/LSO
id,Resource ID,86a093b0-bca7-4785-a587-3e6ff18af2a5
last_modified,Updated,2023-06-30T20:43:50.512898
metadata_modified,Metadata Updated,2024-01-18T22:12:44.034627
microdata,Microdata,False
dataset_id,Dataset ID,f92e2197-8922-4640-885f-c21b15ec623a
resource_type,Resource Type,api
name,Resource Name,LSO admin 1 population
mimetype,MIME Type,
size,Size,
