ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
TZA,243770,Married women currently using any method of contraception,10.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1991-92,DHS,6038,6091,,,
TZA,243771,Married women currently using any modern method of contraception,6.6,1,TZ,Tanzania,1992,TZ1992DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1991-92,DHS,6038,6091,,,
TZA,243591,Current users most recent supply or information from a public source,72.9,1,TZ,Tanzania,1992,TZ1992DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1991-92,DHS,545,477,,,
TZA,243597,Current users most recent supply or information from a private medical source,17.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1991-92,DHS,545,477,,,
TZA,244330,Believes fertile period is middle of the cycle,13,1,TZ,Tanzania,1992,TZ1992DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1991-92,DHS,9238,9238,,,
TZA,243575,Unmet need for family planning,27.8,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1991-92,DHS,6038,6091,,,
TZA,243582,"Met need for family planning (currently using), total",10.4,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1991-92,DHS,6038,6091,,,
TZA,243581,Total demand for family planning,38.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1991-92,DHS,6038,6091,,,
TZA,242749,Demand for family planning satisfied by modern methods,17.2,1,TZ,Tanzania,1992,TZ1992DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1991-92,DHS,2306,2289,,,
TZA,243520,Future use of contraception: In next 12 months,19,1,TZ,Tanzania,1992,TZ1992DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1991-92,DHS,5409,5503,,,
TZA,759789,Married women currently using any method of contraception,18.4,1,TZ,Tanzania,1996,TZ1996DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1996,DHS,5411,5404,,,
TZA,759790,Married women currently using any modern method of contraception,13.3,1,TZ,Tanzania,1996,TZ1996DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1996,DHS,5411,5404,,,
TZA,672386,Current users most recent supply or information from a public source,74.2,1,TZ,Tanzania,1996,TZ1996DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1996,DHS,954,1018,,,
TZA,672387,Current users most recent supply or information from a private medical source,17.7,1,TZ,Tanzania,1996,TZ1996DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1996,DHS,954,1018,,,
TZA,351390,Believes fertile period is middle of the cycle,16.4,1,TZ,Tanzania,1996,TZ1996DHS,FP_KFTP_W_HLF,32903040,I,1000,0,Total,Total,0,,1,1,FPKFTPWHLF,,1996,DHS,8120,8120,,,
TZA,163814,Unmet need for family planning,26,1,TZ,Tanzania,1996,TZ1996DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1996,DHS,5411,5404,,,
TZA,163809,"Met need for family planning (currently using), total",18.4,1,TZ,Tanzania,1996,TZ1996DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1996,DHS,5411,5404,,,
TZA,163806,Total demand for family planning,44.4,1,TZ,Tanzania,1996,TZ1996DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1996,DHS,5411,5404,,,
TZA,97900,Demand for family planning satisfied by modern methods,30,1,TZ,Tanzania,1996,TZ1996DHS,FP_NADM_W_PDM,32933150,I,1000,0,Total,Total,0,,1,1,FPNADMWPDM,,1996,DHS,2402,2501,,,
TZA,715860,Future use of contraception: In next 12 months,35.9,1,TZ,Tanzania,1996,TZ1996DHS,FP_FUTU_W_I12,33083020,I,1000,0,Total,Total,0,,1,1,FPFUTUWI12,,1996,DHS,4414,4351,,,
TZA,631460,Married women currently using any method of contraception,25.4,1,TZ,Tanzania,1999,TZ1999DHS,FP_CUSM_W_ANY,32633010,I,1000,0,Total,Total,0,,1,1,FPCUSMWANY,,1999,DHS,2653,2608,,,
TZA,631462,Married women currently using any modern method of contraception,16.9,1,TZ,Tanzania,1999,TZ1999DHS,FP_CUSM_W_MOD,32633020,I,1000,0,Total,Total,0,,1,1,FPCUSMWMOD,,1999,DHS,2653,2608,,,
TZA,472113,Current users most recent supply or information from a public source,67.2,1,TZ,Tanzania,1999,TZ1999DHS,FP_SRCM_W_PUB,32733010,I,1000,0,Total,Total,0,,1,1,FPSRCMWPUB,,1999,DHS,630,621,,,
TZA,472114,Current users most recent supply or information from a private medical source,21.8,1,TZ,Tanzania,1999,TZ1999DHS,FP_SRCM_W_PRV,32733080,I,1000,0,Total,Total,0,,1,1,FPSRCMWPRV,,1999,DHS,630,621,,,
TZA,25172,Unmet need for family planning,22.3,1,TZ,Tanzania,1999,TZ1999DHS,FP_NADM_W_UNT,32933030,I,1000,0,Total,Total,0,,1,1,FPNADMWUNT,,1999,DHS,2653,2608,,,
TZA,25174,"Met need for family planning (currently using), total",25.4,1,TZ,Tanzania,1999,TZ1999DHS,FP_NADM_W_MNT,32933060,I,1000,0,Total,Total,0,,1,1,FPNADMWMNT,,1999,DHS,2653,2608,,,
TZA,25169,Total demand for family planning,47.7,1,TZ,Tanzania,1999,TZ1999DHS,FP_NADM_W_TDT,32933090,I,1000,0,Total,Total,0,,1,1,FPNADMWTDT,,1999,DHS,2653,2608,,,
