Field,Label,Value
created,Created,2022-02-18T15:28:29.053936
description,Description,Zipped geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://unosat-maps.web.cern.ch/PH/TC20211216PHL/TC20211216PHL_gdb.zip
id,Resource ID,bf2a3cb0-e670-4cf5-84ef-c788ac36acc6
last_modified,Updated,2022-02-18T15:29:23.188533
metadata_modified,Metadata Updated,2023-03-02T22:35:09.288337
microdata,Microdata,False
dataset_id,Dataset ID,969834d4-9606-4ea4-a32b-95210af08cd3
resource_type,Resource Type,api
name,Resource Name,TC20211216PHL_gdb.zip
mimetype,MIME Type,
size,Size,
