ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,Aragatsotn,6125372,BCG vaccination received,80.8,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BCG,93906010,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCBCG,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571046,BCG vaccination received,92.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BCG,93906010,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCBCG,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571055,BCG vaccination received,90.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BCG,93906010,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCBCG,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408087,BCG vaccination received,93.1,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BCG,93906010,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCBCG,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596772,BCG vaccination received,100,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BCG,93906010,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCBCG,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767771,BCG vaccination received,91.7,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_BCG,93906010,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCBCG,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125358,DPT 1 vaccination received,88.5,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP1,93906020,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP1,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571048,DPT 1 vaccination received,96.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP1,93906020,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP1,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571040,DPT 1 vaccination received,90.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP1,93906020,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP1,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408100,DPT 1 vaccination received,100,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP1,93906020,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCDP1,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596736,DPT 1 vaccination received,96.4,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP1,93906020,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP1,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767770,DPT 1 vaccination received,90,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP1,93906020,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP1,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125373,DPT 2 vaccination received,84.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP2,93906030,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP2,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571047,DPT 2 vaccination received,96.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP2,93906030,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP2,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571056,DPT 2 vaccination received,87.5,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP2,93906030,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP2,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408098,DPT 2 vaccination received,100,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP2,93906030,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCDP2,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596773,DPT 2 vaccination received,96.4,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP2,93906030,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP2,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767772,DPT 2 vaccination received,88.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP2,93906030,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP2,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125359,DPT 3 vaccination received,80.8,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP3,93906040,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCDP3,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571049,DPT 3 vaccination received,92.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP3,93906040,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCDP3,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571041,DPT 3 vaccination received,87.5,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP3,93906040,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCDP3,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408101,DPT 3 vaccination received,100,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP3,93906040,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCDP3,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596737,DPT 3 vaccination received,92.9,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP3,93906040,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCDP3,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767773,DPT 3 vaccination received,85,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_DP3,93906040,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCDP3,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125368,Polio 1 vaccination received,88.5,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP1,93906060,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP1,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571063,Polio 1 vaccination received,96.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP1,93906060,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP1,AMDHS2000103002,2000,DHS,31,27,,,1
ARM,Gegharkunik,2571075,Polio 1 vaccination received,90.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP1,93906060,I,103004,1103004,Region,Gegharkunik,0,,0,1,CHVACCCOP1,AMDHS2000103004,2000,DHS,32,32,,,1
ARM,Lori,6408137,Polio 1 vaccination received,100,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP1,93906060,I,103005,1103005,Region,Lori,0,,0,1,CHVACCCOP1,AMDHS2000103005,2000,DHS,35,29,,,1
ARM,Tavush,596740,Polio 1 vaccination received,92.9,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP1,93906060,I,103010,1103010,Region,Tavush,0,,0,1,CHVACCCOP1,AMDHS2000103010,2000,DHS,16,28,,,1
ARM,Yerevan,5767774,Polio 1 vaccination received,91.7,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP1,93906060,I,103011,1103011,Region,Yerevan,0,,0,1,CHVACCCOP1,AMDHS2000103011,2000,DHS,83,60,,,1
ARM,Aragatsotn,6125369,Polio 2 vaccination received,84.6,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP2,93906070,I,103001,1103001,Region,Aragatsotn,0,,0,1,CHVACCCOP2,AMDHS2000103001,2000,DHS,15,26,,,1
ARM,Ararat,2571100,Polio 2 vaccination received,96.3,1,AM,Armenia,2000,AM2000DHS,CH_VACC_C_OP2,93906070,I,103002,1103002,Region,Ararat,0,,0,1,CHVACCCOP2,AMDHS2000103002,2000,DHS,31,27,,,1
