Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Population Type,location,urbanRural,accommodationType,Female 0-4,Female 5-11,Female 12-17,Female 18-59,Female 60 or more,Female Unknown,Female Total,Male 0-4,Male 5-11,Male 12-17,Male 18-59,Male 60 or more,Male Unknown,Male Total,Total
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+population_type,,,,#affected+f+infants+age_0_4,#affected+f+children+age_5_11,#affected+f+adolescents+age_12_17,#affected+f+adults+age_18_59,#affected+f+elderly+age_60,#affected+f+unknown_age,#affected+f+total,#affected+m+infants+age_0_4,#affected+m+children+age_5_11,#affected+m+adolescents+age_12_17,#affected+m+adults+age_18_59,#affected+m+elderly+age_60,#affected+m+unknown_age,#affected+m+total,#affected+all+total
2001,GTM,BLZ,Guatemala,Belize,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,38,38,0,0,0,0,0,34,34,72
2001,GTM,BLZ,Guatemala,Belize,REF,San Ignacio,R,U,0,0,0,0,0,66,66,0,0,0,0,0,81,81,147
2001,HND,BLZ,Honduras,Belize,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,21,21,0,0,0,0,0,16,16,37
2001,HND,BLZ,Honduras,Belize,REF,Stann Creek,R,U,0,0,0,0,0,15,15,0,0,0,0,0,23,23,38
2001,NIC,BLZ,Nicaragua,Belize,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,27,27,0,0,0,0,0,28,28,55
2001,NIC,BLZ,Nicaragua,Belize,REF,Stann Creek,R,U,0,0,0,0,0,22,22,0,0,0,0,0,23,23,45
2001,NGA,BLZ,Nigeria,Belize,ASY,Belize City,U,U,0,0,0,0,0,0,0,0,0,0,0,0,9,9,9
2001,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,67,67,0,0,0,0,0,46,46,113
2001,SLV,BLZ,El Salvador,Belize,REF,Stann Creek,R,U,0,0,0,0,0,292,292,0,0,0,0,0,329,329,621
2001,SLE,BLZ,Sierra Leone,Belize,ASY,Belize City,U,U,0,0,0,0,0,0,0,0,0,0,0,0,11,11,11
2002,GTM,BLZ,Guatemala,Belize,REF,Belize City,U,U,7,7,0,20,0,0,34,5,7,0,17,0,0,29,63
2002,GTM,BLZ,Guatemala,Belize,REF,Dispersed in the country / territory,R,U,6,7,7,26,5,0,51,7,9,7,27,5,0,55,106
2002,HND,BLZ,Honduras,Belize,REF,Belize City,U,U,0,0,6,8,0,0,14,0,0,6,6,0,0,12,26
2002,HND,BLZ,Honduras,Belize,REF,Dispersed in the country / territory,R,U,0,0,9,13,0,0,22,0,0,9,13,0,0,22,44
2002,NIC,BLZ,Nicaragua,Belize,REF,Belize City,U,U,0,0,6,9,0,0,15,0,5,0,7,0,0,12,27
2002,NIC,BLZ,Nicaragua,Belize,REF,Dispersed in the country / territory,R,U,0,0,9,13,0,0,22,0,5,5,14,0,0,24,46
2002,NIC,BLZ,Nicaragua,Belize,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
2002,NGA,BLZ,Nigeria,Belize,ASY,Belize City,U,U,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2002,SLV,BLZ,El Salvador,Belize,REF,Belize City,U,U,0,5,6,16,0,0,27,0,5,5,14,0,0,24,51
2002,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,R,U,5,6,5,19,5,0,40,6,6,6,21,5,0,44,84
2002,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579
2003,GTM,BLZ,Guatemala,Belize,REF,Belize City,U,U,7,10,9,8,0,0,34,10,12,11,12,5,0,50,84
2003,HND,BLZ,Honduras,Belize,REF,Belize City,U,U,5,7,6,12,0,0,30,0,7,7,8,0,0,22,52
2003,NIC,BLZ,Nicaragua,Belize,REF,Belize City,U,U,5,9,8,10,0,0,32,5,11,10,7,5,0,38,70
2003,SLV,BLZ,El Salvador,Belize,REF,Belize City,U,U,52,91,78,87,17,0,325,46,94,81,89,20,0,330,655
2003,ZWE,BLZ,Zimbabwe,Belize,ASY,Belize City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2004,GTM,BLZ,Guatemala,Belize,REF,Belize City,U,U,5,0,0,0,0,0,5,9,7,6,5,0,0,27,32
2004,HTI,BLZ,Haiti,Belize,ASY,Belize City,U,U,0,0,0,0,0,0,0,0,0,0,26,0,0,26,26
2004,HND,BLZ,Honduras,Belize,REF,Belize City,U,U,7,0,0,0,0,0,7,5,0,0,0,0,0,5,12
2004,NIC,BLZ,Nicaragua,Belize,REF,Belize City,U,U,5,8,8,9,0,0,30,5,11,10,7,5,0,38,68
2004,SLV,BLZ,El Salvador,Belize,REF,Belize City,U,U,52,87,75,74,17,0,305,46,92,79,83,15,0,315,620
2005,GTM,BLZ,Guatemala,Belize,REF,Belmopan,U,U,0,0,0,0,0,0,0,0,7,0,0,0,0,7,7
2005,HTI,BLZ,Haiti,Belize,ASY,Belize City,U,U,0,0,0,0,0,0,0,0,0,0,14,0,0,14,14
2005,NIC,BLZ,Nicaragua,Belize,REF,Belmopan,U,U,0,9,7,7,5,0,28,0,12,11,8,5,0,36,64
2005,SLV,BLZ,El Salvador,Belize,REF,Belmopan,U,U,0,79,68,76,23,0,246,0,84,72,125,26,0,307,553
2006,NIC,BLZ,Nicaragua,Belize,REF,Belize City,U,U,0,0,5,7,5,0,17,0,0,11,11,5,0,27,44
2006,SLV,BLZ,El Salvador,Belize,REF,Belize City,U,U,0,0,26,22,11,0,59,0,0,19,37,13,0,69,128
2006,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,R,U,0,0,39,64,15,0,118,0,0,53,109,36,0,198,316
2007,NIC,BLZ,Nicaragua,Belize,REF,Belize City,U,U,0,0,0,7,5,0,12,0,0,5,9,0,0,14,26
2007,SLV,BLZ,El Salvador,Belize,REF,Belize City,U,U,0,0,30,64,28,0,122,0,0,33,123,54,0,210,332
2008,GTM,BLZ,Guatemala,Belize,ASY,Belize City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2008,NIC,BLZ,Nicaragua,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2008,NIC,BLZ,Nicaragua,Belize,REF,Dispersed in the country / territory,U,U,0,0,0,5,0,0,5,0,0,0,8,0,0,8,13
2008,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,R,U,0,0,5,60,20,0,85,0,0,5,124,50,0,179,264
2009,CUB,BLZ,Cuba,Belize,ASY,Belize  City,U,U,0,0,0,5,0,0,5,0,0,0,0,0,0,0,5
2009,GTM,BLZ,Guatemala,Belize,ASY,Belize  City,U,U,0,0,5,0,0,0,5,0,0,5,0,0,0,5,10
2009,HND,BLZ,Honduras,Belize,ASY,Belize  City,U,U,0,0,0,0,0,0,0,0,0,5,0,0,0,5,5
2009,NIC,BLZ,Nicaragua,Belize,REF,Dispersed in the country / territory,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2009,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,R,U,0,0,0,49,19,0,68,0,0,0,109,48,0,157,225
2009,SOM,BLZ,Somalia,Belize,ASY,Belize  City,U,U,0,0,0,0,0,0,0,0,0,0,5,0,0,5,5
2010,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2010,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
2010,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134
2011,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,U,0,6,0,0,0,0,6,0,0,0,6,0,0,6,12
2011,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,5,0,0,0,0,5,5
2011,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,U,0,0,8,10,0,0,18,0,5,5,11,0,0,21,39
2011,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,U,0,0,0,27,0,0,27,0,0,0,38,13,0,51,78
2012,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,6,0,0,6,11
2012,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,5,0,0,0,5,0,0,9,0,0,0,9,14
2012,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,5,6,0,13,0,0,24,0,0,9,17,0,0,26,50
2012,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,7,0,0,7,0,0,0,13,7,0,20,27
2013,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,8,0,0,8,8
2013,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,8,0,0,0,0,0,8,8
2013,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,6,0,8,13,0,0,27,0,5,0,14,0,0,19,46
2013,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,9,7,0,16,21
2014,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,5,0,0,0,5,0,0,0,7,0,0,7,12
2014,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,7,6,9,28,0,0,50,5,5,6,36,0,0,52,102
2014,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,5,0,0,5,0,0,0,5,0,0,5,10
2015,BLZ,BLZ,Belize,Belize,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
2015,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,5,12,13,10,5,0,45,6,7,10,29,0,0,52,97
2015,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
2015,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,5,6,26,0,0,37,0,5,10,28,0,0,43,80
2015,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
2015,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,16,28,38,145,5,0,232,22,24,26,189,6,0,267,499
2015,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2015,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,I,0,6,0,11,0,0,17,5,0,0,12,0,0,17,34
2016,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,427
2016,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,531
2016,NIC,BLZ,Nicaragua,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,PER,BLZ,Peru,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2016,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1459
2016,UKN,BLZ,Various / unknown,Belize,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1709
2017,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,447
2017,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,601
2017,NIC,BLZ,Nicaragua,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,PER,BLZ,Peru,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2017,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2052
2017,UKN,BLZ,Various / unknown,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
2017,UKN,BLZ,Various / unknown,Belize,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2774
2018,CUB,BLZ,Cuba,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453
2018,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,617
2018,HND,BLZ,Honduras,Belize,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,NIC,BLZ,Nicaragua,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2018,PER,BLZ,Peru,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2018,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
2018,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2018,UKN,BLZ,Various / unknown,Belize,OOC,Dispersed in the country / territory,V,U,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2774
2019,CUB,BLZ,Cuba,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422
2019,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,448
2019,HND,BLZ,Honduras,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,NIC,BLZ,Nicaragua,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,PER,BLZ,Peru,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2019,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1259
2019,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
2019,UKN,BLZ,Various / unknown,Belize,OOC,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3390
2020,CUB,BLZ,Cuba,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,GTM,BLZ,Guatemala,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,434
2020,HND,BLZ,Honduras,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485
2020,HND,BLZ,Honduras,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,NIC,BLZ,Nicaragua,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11
2020,PER,BLZ,Peru,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
2020,SLV,BLZ,El Salvador,Belize,ASY,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1309
2020,SLV,BLZ,El Salvador,Belize,REF,Dispersed in the country / territory,V,I,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
