ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,6743686,Men circumcised,98.5,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMMCC,CMDHS2004396001,2004,DHS,1167,955,,,
CMR,Yaoundé,3909408,Men circumcised,98.1,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMMCC,CMDHS2004396002,2004,DHS,568,476,,,1
CMR,Douala,796883,Men circumcised,99,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMMCC,CMDHS2004396003,2004,DHS,598,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5725691,Men circumcised,77.5,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMMCC,CMDHS2004396004,2004,DHS,1268,1167,,,
CMR,Adamaoua,3447354,Men circumcised,99.7,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMMCC,CMDHS2004396005,2004,DHS,214,395,,,1
CMR,Nord,1496550,Men circumcised,89.5,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMMCC,CMDHS2004396006,2004,DHS,434,409,,,1
CMR,Extrême-Nord,3746083,Men circumcised,61.3,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMMCC,CMDHS2004396007,2004,DHS,620,363,,,1
CMR,Centre/Sud/Est,6613181,Men circumcised,98.2,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMMCC,CMDHS2004396008,2004,DHS,840,1123,,,
CMR,Centre,6225822,Men circumcised,98.7,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMMCC,CMDHS2004396009,2004,DHS,368,378,,,1
CMR,Sud,3167902,Men circumcised,96.9,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMMCC,CMDHS2004396010,2004,DHS,223,388,,,1
CMR,Est,3099999,Men circumcised,98.6,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396011,1396011,Region,..Est,0,,0,1,HAMCRCMMCC,CMDHS2004396011,2004,DHS,249,357,,,1
CMR,Ouest/Littoral,5344138,Men circumcised,99.1,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMMCC,CMDHS2004396012,2004,DHS,619,750,,,
CMR,Ouest,1424873,Men circumcised,98.9,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMMCC,CMDHS2004396013,2004,DHS,411,392,,,1
CMR,Littoral,5459624,Men circumcised,99.5,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMMCC,CMDHS2004396014,2004,DHS,208,358,,,1
CMR,Nord Ouest/Sud Ouest,2169993,Men circumcised,98.8,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMMCC,CMDHS2004396015,2004,DHS,921,822,,,
CMR,Nord Ouest,1135131,Men circumcised,99.6,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMMCC,CMDHS2004396016,2004,DHS,506,394,,,1
CMR,Sud Ouest,5087268,Men circumcised,97.9,1,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_MCC,135634010,I,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMMCC,CMDHS2004396017,2004,DHS,415,428,,,1
CMR,Yaoundé/Douala,6818072,Number of men,1167,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMNUM,CMDHS2004396001,2004,DHS,,955,,,
CMR,Yaoundé,2176634,Number of men,568,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMNUM,CMDHS2004396002,2004,DHS,,476,,,1
CMR,Douala,796884,Number of men,598,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMNUM,CMDHS2004396003,2004,DHS,,479,,,1
CMR,Adamaoua/Nord/Extrême-Nord,5799384,Number of men,1268,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMNUM,CMDHS2004396004,2004,DHS,,1167,,,
CMR,Adamaoua,2177620,Number of men,214,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMNUM,CMDHS2004396005,2004,DHS,,395,,,1
CMR,Nord,1516411,Number of men,434,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMNUM,CMDHS2004396006,2004,DHS,,409,,,1
CMR,Extrême-Nord,2162967,Number of men,620,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMNUM,CMDHS2004396007,2004,DHS,,363,,,1
CMR,Centre/Sud/Est,6613182,Number of men,840,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMNUM,CMDHS2004396008,2004,DHS,,1123,,,
CMR,Centre,6311433,Number of men,368,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMNUM,CMDHS2004396009,2004,DHS,,378,,,1
CMR,Sud,2177637,Number of men,223,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMNUM,CMDHS2004396010,2004,DHS,,388,,,1
CMR,Est,2176640,Number of men,249,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396011,1396011,Region,..Est,0,,0,1,HAMCRCMNUM,CMDHS2004396011,2004,DHS,,357,,,1
CMR,Ouest/Littoral,5412655,Number of men,619,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMNUM,CMDHS2004396012,2004,DHS,,750,,,
CMR,Ouest,1452336,Number of men,411,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396013,1396013,Region,..Ouest,0,,0,1,HAMCRCMNUM,CMDHS2004396013,2004,DHS,,392,,,1
CMR,Littoral,5430124,Number of men,208,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396014,1396014,Region,..Littoral,0,,0,1,HAMCRCMNUM,CMDHS2004396014,2004,DHS,,358,,,1
CMR,Nord Ouest/Sud Ouest,2169994,Number of men,921,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396015,1396015,Region,Nord Ouest/Sud Ouest,0,,0,1,HAMCRCMNUM,CMDHS2004396015,2004,DHS,,822,,,
CMR,Nord Ouest,1139672,Number of men,506,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396016,1396016,Region,..Nord Ouest,0,,0,1,HAMCRCMNUM,CMDHS2004396016,2004,DHS,,394,,,1
CMR,Sud Ouest,5139775,Number of men,415,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_NUM,135634020,D,396017,1396017,Region,..Sud Ouest,0,,0,1,HAMCRCMNUM,CMDHS2004396017,2004,DHS,,428,,,1
CMR,Yaoundé/Douala,4564496,Number of men (unweighted),955,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396001,1396001,Region,Yaoundé/Douala,0,,0,1,HAMCRCMUNW,CMDHS2004396001,2004,DHS,1167,,,,
CMR,Yaoundé,3909407,Number of men (unweighted),476,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396002,1396002,Region,..Yaoundé,0,,0,1,HAMCRCMUNW,CMDHS2004396002,2004,DHS,568,,,,1
CMR,Douala,2177616,Number of men (unweighted),479,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396003,1396003,Region,..Douala,0,,0,1,HAMCRCMUNW,CMDHS2004396003,2004,DHS,598,,,,1
CMR,Adamaoua/Nord/Extrême-Nord,4190490,Number of men (unweighted),1167,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,0,,0,1,HAMCRCMUNW,CMDHS2004396004,2004,DHS,1268,,,,
CMR,Adamaoua,3447393,Number of men (unweighted),395,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396005,1396005,Region,..Adamaoua,0,,0,1,HAMCRCMUNW,CMDHS2004396005,2004,DHS,214,,,,1
CMR,Nord,4377384,Number of men (unweighted),409,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396006,1396006,Region,..Nord,0,,0,1,HAMCRCMUNW,CMDHS2004396006,2004,DHS,434,,,,1
CMR,Extrême-Nord,3746084,Number of men (unweighted),363,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396007,1396007,Region,..Extrême-Nord,0,,0,1,HAMCRCMUNW,CMDHS2004396007,2004,DHS,620,,,,1
CMR,Centre/Sud/Est,2170000,Number of men (unweighted),1123,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396008,1396008,Region,Centre/Sud/Est,0,,0,1,HAMCRCMUNW,CMDHS2004396008,2004,DHS,840,,,,
CMR,Centre,3948221,Number of men (unweighted),378,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396009,1396009,Region,..Centre,0,,0,1,HAMCRCMUNW,CMDHS2004396009,2004,DHS,368,,,,1
CMR,Sud,3167811,Number of men (unweighted),388,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396010,1396010,Region,..Sud,0,,0,1,HAMCRCMUNW,CMDHS2004396010,2004,DHS,223,,,,1
CMR,Est,3099969,Number of men (unweighted),357,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396011,1396011,Region,..Est,0,,0,1,HAMCRCMUNW,CMDHS2004396011,2004,DHS,249,,,,1
CMR,Ouest/Littoral,3473073,Number of men (unweighted),750,0,CM,Cameroon,2004,CM2004DHS,HA_MCRC_M_UNW,135634030,U,396012,1396012,Region,Ouest/Littoral,0,,0,1,HAMCRCMUNW,CMDHS2004396012,2004,DHS,619,,,,
