Field,Label,Value
created,Created,2019-09-04T09:14:12.944421
description,Description,Ethiopia administrative level 0-3 boundary geodatabase
format,File Format,Geodatabase
download_url,Download URL,https://data.humdata.org/dataset/cb58fa1f-687d-4cac-81a7-655ab1efb2d0/resource/d54c3f2c-7164-41be-a431-b986363337c5/download/eth_adminboundaries_candidate.gdb.zip
id,Resource ID,d54c3f2c-7164-41be-a431-b986363337c5
last_modified,Updated,2021-12-16T14:30:22.977351
metadata_modified,Metadata Updated,2023-11-08T22:09:40.017935
microdata,Microdata,False
dataset_id,Dataset ID,cb58fa1f-687d-4cac-81a7-655ab1efb2d0
resource_type,Resource Type,file.upload
name,Resource Name,ETH_AdminBoundaries_candidate.gdb.zip
mimetype,MIME Type,application/zip
size,Size,11.9M
