Field,Label,Value
created,Created,2018-11-18T06:51:32.780960
description,Description,"Typhoon Mangkhut, known in the Philippines as Typhoon Ompong, was an extremely powerful tropical cyclone that brought widespread damages to Guam, the Philippines and South China in mid September in 2018. This dataset was collected from Twitter during the typhoon Mangkhut. The dataset was processed and analyzed using the AIDR (http://aidr.qcri.org) platform."
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/6504f826-7974-42ce-817a-49d87ea0a930/resource/0a9ae82c-5cfc-4dce-b5ae-fb878a69d46a/download/typhoon_mangkhut_2018_twitter_aidr_data_analysis.xlsx
id,Resource ID,0a9ae82c-5cfc-4dce-b5ae-fb878a69d46a
last_modified,Updated,2018-11-18T06:51:32.310163
metadata_modified,Metadata Updated,2023-03-02T22:39:37.899004
microdata,Microdata,False
dataset_id,Dataset ID,6504f826-7974-42ce-817a-49d87ea0a930
resource_type,Resource Type,file.upload
name,Resource Name,Typhoon_Mangkhut_2018_Twitter_AIDR_Data_Analysis.xlsx
mimetype,MIME Type,application/vnd.openxmlformats-officedocument.spreadsheetml.sheet
size,Size,25.9K
