Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
ATG,2021,SH.DTH.IMRT,6
ATG,2020,SH.DTH.IMRT,6
ATG,2019,SH.DTH.IMRT,6
ATG,2018,SH.DTH.IMRT,6
ATG,2017,SH.DTH.IMRT,6
ATG,2016,SH.DTH.IMRT,7
ATG,2015,SH.DTH.IMRT,7
ATG,2014,SH.DTH.IMRT,7
ATG,2013,SH.DTH.IMRT,8
ATG,2012,SH.DTH.IMRT,9
ATG,2011,SH.DTH.IMRT,10
ATG,2010,SH.DTH.IMRT,11
ATG,2009,SH.DTH.IMRT,12
ATG,2008,SH.DTH.IMRT,12
ATG,2007,SH.DTH.IMRT,12
ATG,2006,SH.DTH.IMRT,13
ATG,2005,SH.DTH.IMRT,13
ATG,2004,SH.DTH.IMRT,14
ATG,2003,SH.DTH.IMRT,15
ATG,2002,SH.DTH.IMRT,16
ATG,2001,SH.DTH.IMRT,18
ATG,2000,SH.DTH.IMRT,18
ATG,1999,SH.DTH.IMRT,17
ATG,1998,SH.DTH.IMRT,18
ATG,1997,SH.DTH.IMRT,19
ATG,1996,SH.DTH.IMRT,18
ATG,1995,SH.DTH.IMRT,17
ATG,1994,SH.DTH.IMRT,15
ATG,1993,SH.DTH.IMRT,15
ATG,1992,SH.DTH.IMRT,14
ATG,1991,SH.DTH.IMRT,14
ATG,1990,SH.DTH.IMRT,15
ATG,1989,SH.DTH.IMRT,15
ATG,1988,SH.DTH.IMRT,14
ATG,1987,SH.DTH.IMRT,14
ATG,1986,SH.DTH.IMRT,15
ATG,1985,SH.DTH.IMRT,15
ATG,1984,SH.DTH.IMRT,15
ATG,1983,SH.DTH.IMRT,16
ATG,1982,SH.DTH.IMRT,16
ATG,1981,SH.DTH.IMRT,17
ATG,1980,SH.DTH.IMRT,19
ATG,1979,SH.DTH.IMRT,21
ATG,1978,SH.DTH.IMRT,21
ATG,1977,SH.DTH.IMRT,23
ATG,1976,SH.DTH.IMRT,23
ATG,1975,SH.DTH.IMRT,25
ATG,1974,SH.DTH.IMRT,27
ATG,1973,SH.DTH.IMRT,30
ATG,1972,SH.DTH.IMRT,33
ATG,1971,SH.DTH.IMRT,36
ATG,1970,SH.DTH.IMRT,41
ATG,1969,SH.DTH.IMRT,46
ATG,1968,SH.DTH.IMRT,53
ATG,1967,SH.DTH.IMRT,61
ATG,1966,SH.DTH.IMRT,70
ATG,1965,SH.DTH.IMRT,80
ATG,1964,SH.DTH.IMRT,89
ATG,1963,SH.DTH.IMRT,98
ATG,1962,SH.DTH.IMRT,106
ATG,1961,SH.DTH.IMRT,114
ATG,1960,SH.DTH.IMRT,120
ATG,2021,SH.DTH.MORT,7
ATG,2020,SH.DTH.MORT,7
ATG,2019,SH.DTH.MORT,7
