ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
MDV,Malé,2291157,Median age at first sexual intercourse [Women]: 25-29,22.6,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M25,51703030,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM25,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291163,Median age at first sexual intercourse [Women]: 25-29,21.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M25,51703030,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM25,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70949,Median age at first sexual intercourse [Women]: 25-29,22.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M25,51703030,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM25,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299632,Median age at first sexual intercourse [Women]: 25-29,20.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M25,51703030,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM25,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299610,Median age at first sexual intercourse [Women]: 25-29,21.4,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M25,51703030,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM25,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307800,Median age at first sexual intercourse [Women]: 25-29,21.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M25,51703030,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM25,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291158,Median age at first sexual intercourse [Women]: 30-34,21.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M30,51703040,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM30,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291164,Median age at first sexual intercourse [Women]: 30-34,19.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M30,51703040,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM30,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70950,Median age at first sexual intercourse [Women]: 30-34,19.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M30,51703040,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM30,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299633,Median age at first sexual intercourse [Women]: 30-34,18.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M30,51703040,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM30,MVDHS2009512004,2009,DHS,,,,,1
MDV,South Central,2299611,Median age at first sexual intercourse [Women]: 30-34,19,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M30,51703040,I,512005,1512005,Region,South Central,0,,0,1,SXAAFSWM30,MVDHS2009512005,2009,DHS,,,,,1
MDV,South,2307801,Median age at first sexual intercourse [Women]: 30-34,19.5,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M30,51703040,I,512006,1512006,Region,South,0,,0,1,SXAAFSWM30,MVDHS2009512006,2009,DHS,,,,,1
MDV,Malé,2291159,Median age at first sexual intercourse [Women]: 35-39,20.1,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M35,51703050,I,512001,1512001,Region,Malé,0,,0,1,SXAAFSWM35,MVDHS2009512001,2009,DHS,,,,,1
MDV,North,2291165,Median age at first sexual intercourse [Women]: 35-39,18.3,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M35,51703050,I,512002,1512002,Region,North,0,,0,1,SXAAFSWM35,MVDHS2009512002,2009,DHS,,,,,1
MDV,North Central,70956,Median age at first sexual intercourse [Women]: 35-39,18.8,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M35,51703050,I,512003,1512003,Region,North Central,0,,0,1,SXAAFSWM35,MVDHS2009512003,2009,DHS,,,,,1
MDV,Central,2299634,Median age at first sexual intercourse [Women]: 35-39,18.2,1,MV,Maldives,2009,MV2009DHS,SX_AAFS_W_M35,51703050,I,512004,1512004,Region,Central,0,,0,1,SXAAFSWM35,MVDHS2009512004,2009,DHS,,,,,1
