Year,Country of Origin Code,Country of Origin Name,Country of Asylum Code,Country of Asylum Name,Displaced From,Displaced Stateless Within,Displaced Stateless From,Asylum seekers Incoming,Asylum seekers Outgoing,Number of Applications Incoming,Number of Applications Outgoing,Host community Incoming,Host community Outgoing,Internally displaced persons Incoming,Internally displaced persons Outgoing,Other people in need of international protection Incoming,Other people in need of international protection Outgoing,Others of concern to UNHCR Incoming,Others of concern to UNHCR Outgoing,Refugees Incoming,Refugees Outgoing,Stateless Persons Incoming,Stateless Persons Outgoing
#date+year,#country+code+origin,#country+name+origin,#country+code+asylum,#country+name+asylum,#affected+displaced+outgoing,#affected+displaced+stateless+incoming,#affected+displaced+stateless+outgoing,#affected+asylum_seekers+incoming,#affected+asylum_seekers+outgoing,#inneed+asylum_seekers+applications+incoming,#inneed+asylum_seekers+applications+outgoing,#affected+hst+incoming,#affected+hst+outgoing,#affected+idps+incoming,#affected+idps+outgoing,#affected+oip+incoming,#affected+oip+outgoing,#affected+others+incoming,#affected+others+outgoing,#affected+refugees+incoming,#affected+refugees+outgoing,#affected+stateless+incoming,#affected+stateless+outgoing
2014,EGY,Egypt,HKG,"China, Hong Kong Special Administrative Region",29,29,29,21,21,13,13,0,0,0,0,0,0,0,0,8,8,0,0
2014,BGD,Bangladesh,HKG,"China, Hong Kong Special Administrative Region",87,87,87,87,87,17,17,0,0,0,0,0,0,0,0,0,0,0,0
2014,BWA,Botswana,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,CAF,Central African Republic,HKG,"China, Hong Kong Special Administrative Region",14,14,14,14,14,13,13,0,0,0,0,0,0,0,0,0,0,0,0
2014,COL,Colombia,HKG,"China, Hong Kong Special Administrative Region",22,22,22,22,22,12,12,0,0,0,0,0,0,0,0,0,0,0,0
2014,GMB,Gambia,HKG,"China, Hong Kong Special Administrative Region",22,22,22,17,17,7,7,0,0,0,0,0,0,0,0,5,5,0,0
2014,GIN,Guinea,HKG,"China, Hong Kong Special Administrative Region",9,9,9,9,9,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,HKG,"China, Hong Kong Special Administrative Region",AUS,Australia,23,23,23,23,23,29,29,0,0,0,0,0,0,0,0,0,0,0,0
2014,HKG,"China, Hong Kong Special Administrative Region",CAN,Canada,20,20,20,0,0,6,6,0,0,0,0,0,0,0,0,20,20,0,0
2014,HKG,"China, Hong Kong Special Administrative Region",USA,United States of America,20,20,20,15,15,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,IND,India,HKG,"China, Hong Kong Special Administrative Region",307,307,307,302,302,91,91,0,0,0,0,0,0,0,0,5,5,0,0
2014,IDN,Indonesia,HKG,"China, Hong Kong Special Administrative Region",429,429,429,429,429,64,64,0,0,0,0,0,0,0,0,0,0,0,0
2014,JOR,Jordan,HKG,"China, Hong Kong Special Administrative Region",6,6,6,6,6,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,KEN,Kenya,HKG,"China, Hong Kong Special Administrative Region",9,9,9,9,9,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,LKA,Sri Lanka,HKG,"China, Hong Kong Special Administrative Region",80,80,80,54,54,5,5,0,0,0,0,0,0,0,0,26,26,0,0
2014,MLI,Mali,HKG,"China, Hong Kong Special Administrative Region",11,11,11,11,11,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,NPL,Nepal,HKG,"China, Hong Kong Special Administrative Region",42,42,42,42,42,15,15,0,0,0,0,0,0,0,0,0,0,0,0
2014,NGA,Nigeria,HKG,"China, Hong Kong Special Administrative Region",43,43,43,43,43,10,10,0,0,0,0,0,0,0,0,0,0,0,0
2014,PAK,Pakistan,HKG,"China, Hong Kong Special Administrative Region",274,274,274,258,258,23,23,0,0,0,0,0,0,0,0,16,16,0,0
2014,PHL,Philippines,HKG,"China, Hong Kong Special Administrative Region",170,170,170,165,165,36,36,0,0,0,0,0,0,0,0,5,5,0,0
2014,RWA,Rwanda,HKG,"China, Hong Kong Special Administrative Region",42,42,42,25,25,21,21,0,0,0,0,0,0,0,0,17,17,0,0
2014,SAU,Saudi Arabia,HKG,"China, Hong Kong Special Administrative Region",5,5,5,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,SOM,Somalia,HKG,"China, Hong Kong Special Administrative Region",78,78,78,36,36,16,16,0,0,0,0,0,0,0,0,42,42,0,0
2014,VNM,Viet Nam,HKG,"China, Hong Kong Special Administrative Region",491,491,491,483,483,260,260,0,0,0,0,0,0,0,0,8,8,0,0
2014,TZA,United Republic of Tanzania,HKG,"China, Hong Kong Special Administrative Region",12,12,12,12,12,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,TGO,Togo,HKG,"China, Hong Kong Special Administrative Region",24,24,24,24,24,5,5,0,0,0,0,0,0,0,0,0,0,0,0
2014,UGA,Uganda,HKG,"China, Hong Kong Special Administrative Region",36,36,36,31,31,5,5,0,0,0,0,0,0,0,0,5,5,0,0
2014,UKN,Various / unknown,HKG,"China, Hong Kong Special Administrative Region",7,7,7,7,7,6,6,0,0,0,0,0,0,0,0,0,0,0,0
2014,YEM,Yemen,HKG,"China, Hong Kong Special Administrative Region",48,48,48,43,43,10,10,0,0,0,0,0,0,0,0,5,5,0,0
2015,AFG,Afghanistan,HKG,"China, Hong Kong Special Administrative Region",8,8,8,8,8,5,5,0,0,0,0,0,0,0,0,0,0,0,0
