Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item Code (CPC),Item,Element Code,Element,Year Code,Year,Months Code,Months,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,,#indicator+name,,,,#date+year,,,#indicator+type,#indicator+value+num,
URY,1991-01-01,1991-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1991,1991,7021,Annual value,LCU,981408.000000,A
URY,1992-01-01,1992-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1992,1992,7021,Annual value,LCU,2175050.000000,A
URY,1993-01-01,1993-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1993,1993,7021,Annual value,LCU,1860.000000,A
URY,1994-01-01,1994-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1994,1994,7021,Annual value,LCU,4740.000000,A
URY,1995-01-01,1995-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1995,1995,7021,Annual value,LCU,4310.000000,A
URY,1996-01-01,1996-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1996,1996,7021,Annual value,LCU,5070.000000,A
URY,1997-01-01,1997-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1997,1997,7021,Annual value,LCU,5640.000000,A
URY,1998-01-01,1998-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1998,1998,7021,Annual value,LCU,5740.000000,A
URY,1999-01-01,1999-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),1999,1999,7021,Annual value,LCU,4989.000000,A
URY,2000-01-01,2000-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2000,2000,7021,Annual value,LCU,5748.000000,A
URY,2001-01-01,2001-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2001,2001,7021,Annual value,LCU,6992.000000,A
URY,2002-01-01,2002-12-31,234,'858,Uruguay,515,'01341,Apples,5530,Producer Price (LCU/tonne),2002,2002,7021,Annual value,LCU,9710.000000,A
