Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TCA,2021,EN.POP.DNST,47.4884210526316
TCA,2020,EN.POP.DNST,46.6063157894737
TCA,2019,EN.POP.DNST,45.3473684210526
TCA,2018,EN.POP.DNST,43.6705263157895
TCA,2017,EN.POP.DNST,41.9410526315789
TCA,2016,EN.POP.DNST,40.2589473684211
TCA,2015,EN.POP.DNST,38.4610526315789
TCA,2014,EN.POP.DNST,36.8263157894737
TCA,2013,EN.POP.DNST,35.3621052631579
TCA,2012,EN.POP.DNST,33.7694736842105
TCA,2011,EN.POP.DNST,32.4378947368421
TCA,2010,EN.POP.DNST,31.2905263157895
TCA,2009,EN.POP.DNST,30.0852631578947
TCA,2008,EN.POP.DNST,28.8652631578947
TCA,2007,EN.POP.DNST,27.6505263157895
TCA,2006,EN.POP.DNST,26.4505263157895
TCA,2005,EN.POP.DNST,25.2578947368421
TCA,2004,EN.POP.DNST,24.0726315789474
TCA,2003,EN.POP.DNST,22.8831578947368
TCA,2002,EN.POP.DNST,21.6821052631579
TCA,2001,EN.POP.DNST,20.6084210526316
TCA,2000,EN.POP.DNST,19.7305263157895
TCA,1999,EN.POP.DNST,18.9305263157895
TCA,1998,EN.POP.DNST,18.1463157894737
TCA,1997,EN.POP.DNST,17.3842105263158
TCA,1996,EN.POP.DNST,16.6378947368421
TCA,1995,EN.POP.DNST,15.8957894736842
TCA,1994,EN.POP.DNST,15.16
TCA,1993,EN.POP.DNST,14.4252631578947
TCA,1992,EN.POP.DNST,13.6989473684211
TCA,1991,EN.POP.DNST,12.9778947368421
TCA,1990,EN.POP.DNST,12.3252631578947
TCA,1989,EN.POP.DNST,11.8178947368421
TCA,1988,EN.POP.DNST,11.3852631578947
TCA,1987,EN.POP.DNST,10.9473684210526
TCA,1986,EN.POP.DNST,10.5115789473684
TCA,1985,EN.POP.DNST,10.0810526315789
TCA,1984,EN.POP.DNST,9.64842105263158
TCA,1983,EN.POP.DNST,9.21894736842105
TCA,1982,EN.POP.DNST,8.79473684210526
TCA,1981,EN.POP.DNST,8.37578947368421
TCA,1980,EN.POP.DNST,7.99789473684211
TCA,1979,EN.POP.DNST,7.7178947368421
TCA,1978,EN.POP.DNST,7.48421052631579
TCA,1977,EN.POP.DNST,7.24736842105263
TCA,1976,EN.POP.DNST,7.01894736842105
TCA,1975,EN.POP.DNST,6.79052631578947
TCA,1974,EN.POP.DNST,6.57789473684211
TCA,1973,EN.POP.DNST,6.38736842105263
TCA,1972,EN.POP.DNST,6.20631578947368
TCA,1971,EN.POP.DNST,6.04421052631579
TCA,1970,EN.POP.DNST,5.96315789473684
TCA,1969,EN.POP.DNST,5.96105263157895
TCA,1968,EN.POP.DNST,5.96631578947368
TCA,1967,EN.POP.DNST,5.96
TCA,1966,EN.POP.DNST,5.94947368421053
TCA,1965,EN.POP.DNST,5.94736842105263
TCA,1964,EN.POP.DNST,5.93894736842105
TCA,1963,EN.POP.DNST,5.93052631578947
TCA,1962,EN.POP.DNST,5.92947368421053
TCA,1961,EN.POP.DNST,5.92105263157895
TCA,2022,SP.URB.GROW,1.52381221715361
TCA,2021,SP.URB.GROW,2.11760541879885
TCA,2020,SP.URB.GROW,3.00277262601928
TCA,2019,SP.URB.GROW,4.04656758681758
TCA,2018,SP.URB.GROW,4.34425371303265
TCA,2017,SP.URB.GROW,4.41715672187687
TCA,2016,SP.URB.GROW,4.91774197898315
TCA,2015,SP.URB.GROW,4.71676611550509
TCA,2014,SP.URB.GROW,4.45776637725078
TCA,2013,SP.URB.GROW,5.03809253917072
TCA,2012,SP.URB.GROW,4.48967166281126
TCA,2011,SP.URB.GROW,4.08741910626189
TCA,2010,SP.URB.GROW,4.43687238976425
TCA,2009,SP.URB.GROW,4.67149132168307
TCA,2008,SP.URB.GROW,4.85757789183161
TCA,2007,SP.URB.GROW,5.01995169693105
TCA,2006,SP.URB.GROW,5.22356639349639
TCA,2005,SP.URB.GROW,5.44129530043708
TCA,2004,SP.URB.GROW,5.73324892858665
TCA,2003,SP.URB.GROW,6.0876937477944
TCA,2002,SP.URB.GROW,5.83411618066871
TCA,2001,SP.URB.GROW,5.30837148580148
TCA,2000,SP.URB.GROW,5.1466002517883
TCA,1999,SP.URB.GROW,5.29975012504531
TCA,1998,SP.URB.GROW,5.41139207822744
TCA,1997,SP.URB.GROW,5.56459093139864
TCA,1996,SP.URB.GROW,5.80969404222129
TCA,1995,SP.URB.GROW,6.05365975216727
TCA,1994,SP.URB.GROW,6.3406632551725
TCA,1993,SP.URB.GROW,6.60965193315931
TCA,1992,SP.URB.GROW,6.92720121649286
TCA,1991,SP.URB.GROW,6.75137003193684
TCA,1990,SP.URB.GROW,6.4163328272554
TCA,1989,SP.URB.GROW,6.13751483689923
TCA,1988,SP.URB.GROW,6.48337804903193
TCA,1987,SP.URB.GROW,6.76933906003839
TCA,1986,SP.URB.GROW,7.05341542453644
TCA,1985,SP.URB.GROW,7.41693455680056
TCA,1984,SP.URB.GROW,7.76968333321061
TCA,1983,SP.URB.GROW,8.08169052564517
TCA,1982,SP.URB.GROW,8.44152550861457
TCA,1981,SP.URB.GROW,8.3353030297773
TCA,1980,SP.URB.GROW,4.70531644584296
TCA,1979,SP.URB.GROW,3.81628604953274
TCA,1978,SP.URB.GROW,3.94074525797039
TCA,1977,SP.URB.GROW,3.93394145600323
TCA,1976,SP.URB.GROW,4.03661500605145
TCA,1975,SP.URB.GROW,3.93258895868454
TCA,1974,SP.URB.GROW,3.68291661886012
TCA,1973,SP.URB.GROW,3.62742386038352
TCA,1972,SP.URB.GROW,3.42510620828111
TCA,1971,SP.URB.GROW,2.08518920609969
TCA,1970,SP.URB.GROW,0.69324367756449
TCA,1969,SP.URB.GROW,0.593059474163812
TCA,1968,SP.URB.GROW,0.808014232796019
TCA,1967,SP.URB.GROW,0.850164525532047
TCA,1966,SP.URB.GROW,0.714033737020967
TCA,1965,SP.URB.GROW,0.863625374939626
TCA,1964,SP.URB.GROW,0.834699094115012
TCA,1963,SP.URB.GROW,0.731532157637292
TCA,1962,SP.URB.GROW,0.84793134767874
TCA,1961,SP.URB.GROW,1.07948191360793
TCA,2022,SP.URB.TOTL,42982
TCA,2021,SP.URB.TOTL,42332
TCA,2020,SP.URB.TOTL,41445
TCA,2019,SP.URB.TOTL,40219
TCA,2018,SP.URB.TOTL,38624
