Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Iraq,IRQ,2001,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,72775
Iraq,IRQ,2000,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,46078
Iraq,IRQ,1999,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,49600
Iraq,IRQ,1998,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,49600
Iraq,IRQ,1997,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,49600
Iraq,IRQ,1996,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,49640
Iraq,IRQ,1995,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,49640
Iraq,IRQ,1994,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37161
Iraq,IRQ,1993,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37161
Iraq,IRQ,1992,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,37500
Iraq,IRQ,1991,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38186
Iraq,IRQ,1990,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38186
Iraq,IRQ,1989,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38186
Iraq,IRQ,1988,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,39000
Iraq,IRQ,1987,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40000
Iraq,IRQ,1986,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,40915
Iraq,IRQ,1985,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,38000
Iraq,IRQ,1984,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,36005
Iraq,IRQ,1983,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,35552
Iraq,IRQ,1982,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,29956
Iraq,IRQ,1981,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,26600
Iraq,IRQ,1980,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,23350
Iraq,IRQ,1979,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20058
Iraq,IRQ,1978,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20000
Iraq,IRQ,1977,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20000
Iraq,IRQ,1976,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20000
Iraq,IRQ,1975,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,20222
Iraq,IRQ,1974,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,19000
Iraq,IRQ,1973,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,18000
Iraq,IRQ,1972,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,17000
Iraq,IRQ,1971,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,15000
Iraq,IRQ,1970,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,14000
Iraq,IRQ,1969,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,12000
Iraq,IRQ,1968,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,10000
Iraq,IRQ,1967,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,8922
Iraq,IRQ,1966,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,7700
Iraq,IRQ,1965,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,6500
Iraq,IRQ,1964,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,5400
Iraq,IRQ,1963,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,4500
Iraq,IRQ,1962,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3700
Iraq,IRQ,1961,"Agricultural machinery, tractors",AG.AGR.TRAC.NO,3300
Iraq,IRQ,2021,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,234.400703646404
Iraq,IRQ,2020,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,234.400703646404
Iraq,IRQ,2019,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,234.400703646404
Iraq,IRQ,2018,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,234.400703646404
Iraq,IRQ,2017,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,215.113496154157
Iraq,IRQ,2016,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,123.030287641458
Iraq,IRQ,2015,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,230.667661157996
Iraq,IRQ,2014,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,189.89614805603
Iraq,IRQ,2013,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,142.282756497106
Iraq,IRQ,2012,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,169.934050007963
Iraq,IRQ,2011,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,130.527950310559
Iraq,IRQ,2010,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,141.987577639752
Iraq,IRQ,2009,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,155.584902988245
Iraq,IRQ,2008,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.356651509852
Iraq,IRQ,2007,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,145.964474914304
Iraq,IRQ,2006,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.289583581911
Iraq,IRQ,2005,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,133.904767733643
Iraq,IRQ,2004,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,93.8186975534807
Iraq,IRQ,2003,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,191.166666666667
Iraq,IRQ,2002,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,98.7089749572251
Iraq,IRQ,2001,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,96.4830188679245
Iraq,IRQ,2000,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,113.170731707317
Iraq,IRQ,1999,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,118.323170731707
Iraq,IRQ,1998,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,117.938461538462
Iraq,IRQ,1997,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.784615384615
Iraq,IRQ,1996,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,109.046153846154
Iraq,IRQ,1995,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,108.409090909091
Iraq,IRQ,1994,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,124.675324675325
Iraq,IRQ,1993,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,112.987012987013
Iraq,IRQ,1992,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,100
Iraq,IRQ,1991,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,107.76
Iraq,IRQ,1990,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,46.1024498886414
Iraq,IRQ,1989,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,24.7303938454472
Iraq,IRQ,1988,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,30.8300907911803
Iraq,IRQ,1987,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,54.7810770005033
Iraq,IRQ,1986,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,51.3049163179916
Iraq,IRQ,1985,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,49.0755845568244
Iraq,IRQ,1984,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,66.1538461538461
Iraq,IRQ,1983,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,45.78125
Iraq,IRQ,1982,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,1604
Iraq,IRQ,1980,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26
Iraq,IRQ,1979,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,26.3565891472868
Iraq,IRQ,1978,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,35.3655006031363
Iraq,IRQ,1977,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,43.2010202454966
Iraq,IRQ,1976,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,169.745776093479
Iraq,IRQ,1975,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,134.567901234568
Iraq,IRQ,1974,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,102.505952380952
Iraq,IRQ,1973,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,101.937846678993
Iraq,IRQ,1972,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,86.5333231544393
Iraq,IRQ,1971,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,189.622553151634
Iraq,IRQ,1970,Fertilizer consumption (% of fertilizer production),AG.CON.FERT.PT.ZS,283.333333333333
Iraq,IRQ,2021,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.1767840611793
Iraq,IRQ,2020,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.1767840611793
Iraq,IRQ,2019,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.1767840611793
Iraq,IRQ,2018,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,55.1767840611793
Iraq,IRQ,2017,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.6366693499698
Iraq,IRQ,2016,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,28.9607305292815
Iraq,IRQ,2015,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.5657174481787
Iraq,IRQ,2014,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.7042342523647
Iraq,IRQ,2013,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,50.6247581484525
Iraq,IRQ,2012,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,49.4160426073868
Iraq,IRQ,2011,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.0976744186047
Iraq,IRQ,2010,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.29
Iraq,IRQ,2009,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,60.1964383561644
Iraq,IRQ,2008,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,57.19
Iraq,IRQ,2007,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.850505050505
Iraq,IRQ,2006,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,46.5458333333333
Iraq,IRQ,2005,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,47.0509677419355
Iraq,IRQ,2004,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.696
Iraq,IRQ,2003,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,25.4888888888889
Iraq,IRQ,2002,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,141.022222222222
Iraq,IRQ,2001,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,148.651162790698
Iraq,IRQ,2000,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,86.3255813953488
Iraq,IRQ,1999,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,90.2558139534884
Iraq,IRQ,1998,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,87.1136363636364
Iraq,IRQ,1997,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,81.0909090909091
Iraq,IRQ,1996,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,73.8333333333333
Iraq,IRQ,1995,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,69.5625
Iraq,IRQ,1994,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,76.039603960396
Iraq,IRQ,1993,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,62.1428571428571
Iraq,IRQ,1992,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,39.622641509434
Iraq,IRQ,1991,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,24.9444444444444
Iraq,IRQ,1990,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.4
Iraq,IRQ,1989,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,43.0754
Iraq,IRQ,1988,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,44.8490566037736
Iraq,IRQ,1987,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,41.4666666666667
Iraq,IRQ,1986,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,37.3695238095238
Iraq,IRQ,1985,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,34.3809523809524
Iraq,IRQ,1984,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,29.4857142857143
Iraq,IRQ,1983,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,16.7428571428571
Iraq,IRQ,1982,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,15.2761904761905
Iraq,IRQ,1981,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,14.6285714285714
Iraq,IRQ,1980,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,17.5809523809524
Iraq,IRQ,1979,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,19.4285714285714
Iraq,IRQ,1978,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,11.2761538461538
Iraq,IRQ,1977,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,10.6274509803922
Iraq,IRQ,1976,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,8.43137254901961
Iraq,IRQ,1975,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.41176470588235
Iraq,IRQ,1974,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,6.75333333333333
Iraq,IRQ,1973,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,5.7338
Iraq,IRQ,1972,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.534
Iraq,IRQ,1971,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,4.17615511551155
Iraq,IRQ,1970,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,3.50660066006601
Iraq,IRQ,1969,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.99422680412371
Iraq,IRQ,1968,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,2.24783505154639
Iraq,IRQ,1967,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.92288659793814
Iraq,IRQ,1966,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,1.52375
Iraq,IRQ,1965,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.736041666666667
Iraq,IRQ,1964,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.623789473684211
Iraq,IRQ,1963,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.512127659574468
Iraq,IRQ,1962,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.376344086021505
Iraq,IRQ,1961,Fertilizer consumption (kilograms per hectare of arable land),AG.CON.FERT.ZS,0.402173913043478
Iraq,IRQ,2021,Agricultural land (sq. km),AG.LND.AGRI.K2,94240
Iraq,IRQ,2020,Agricultural land (sq. km),AG.LND.AGRI.K2,94390
Iraq,IRQ,2019,Agricultural land (sq. km),AG.LND.AGRI.K2,93690
Iraq,IRQ,2018,Agricultural land (sq. km),AG.LND.AGRI.K2,93490
Iraq,IRQ,2017,Agricultural land (sq. km),AG.LND.AGRI.K2,93290
Iraq,IRQ,2016,Agricultural land (sq. km),AG.LND.AGRI.K2,93090
Iraq,IRQ,2015,Agricultural land (sq. km),AG.LND.AGRI.K2,92690
Iraq,IRQ,2014,Agricultural land (sq. km),AG.LND.AGRI.K2,92690
Iraq,IRQ,2013,Agricultural land (sq. km),AG.LND.AGRI.K2,88637.5
Iraq,IRQ,2012,Agricultural land (sq. km),AG.LND.AGRI.K2,85685
Iraq,IRQ,2011,Agricultural land (sq. km),AG.LND.AGRI.K2,85500
Iraq,IRQ,2010,Agricultural land (sq. km),AG.LND.AGRI.K2,82200
Iraq,IRQ,2009,Agricultural land (sq. km),AG.LND.AGRI.K2,78500
Iraq,IRQ,2008,Agricultural land (sq. km),AG.LND.AGRI.K2,81900
Iraq,IRQ,2007,Agricultural land (sq. km),AG.LND.AGRI.K2,91400
Iraq,IRQ,2006,Agricultural land (sq. km),AG.LND.AGRI.K2,89900
Iraq,IRQ,2005,Agricultural land (sq. km),AG.LND.AGRI.K2,88400
Iraq,IRQ,2004,Agricultural land (sq. km),AG.LND.AGRI.K2,86900
Iraq,IRQ,2003,Agricultural land (sq. km),AG.LND.AGRI.K2,86900
Iraq,IRQ,2002,Agricultural land (sq. km),AG.LND.AGRI.K2,86900
Iraq,IRQ,2001,Agricultural land (sq. km),AG.LND.AGRI.K2,84900
Iraq,IRQ,2000,Agricultural land (sq. km),AG.LND.AGRI.K2,85000
Iraq,IRQ,1999,Agricultural land (sq. km),AG.LND.AGRI.K2,85000
Iraq,IRQ,1998,Agricultural land (sq. km),AG.LND.AGRI.K2,86500
