year,adm_1,best
#date+year,#adm1+name,#affected+killed
2009,Analamanga region,31
2012,Anosy region,11
2012,Anosy region,1
2012,Anosy region,3
2017,Sofia region,1
2019,Anosy region,0
2019,Vakinankaratra region,0
2019,Haute Matsiatra region,3
2020,Atsimo-Atsinanana region,23
2009,Atsimo-Andrefana region,16
2009,,50
2009,,3
2009,Analamanga region,2
2009,Atsinanana region,7
2009,,4
2002,Antananarivo province,2
2002,Antsiranana province,1
2002,Fianarantsoa province,1
2002,Fianarantsoa province,1
2002,Toamasina province,2
2002,Toamasina province,2
2002,Antananarivo province,1
2002,Fianarantsoa province,4
2002,Fianarantsoa province,2
2002,Antananarivo province,1
2002,Antananarivo province,1
2002,Fianarantsoa province,1
2002,Fianarantsoa province,4
2002,Fianarantsoa province,5
2002,Fianarantsoa province,1
2002,Mahajanga province,1
2002,Fianarantsoa province,1
2002,Fianarantsoa province,2
2002,Fianarantsoa province,1
2002,Mahajanga province,3
2002,Antananarivo province,2
2002,Antananarivo province,2
2002,Mahajanga province,1
2002,Antsiranana province,2
2002,Antsiranana province,3
2002,Antsiranana province,3
2002,Antsiranana province,7
2002,Antsiranana province,1
2002,Antsiranana province,1
2002,Antsiranana province,5
2002,Antsiranana province,13
2002,Toamasina province,2
