Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Sudan,SDN,2020,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1642.29069147505
Sudan,SDN,2013,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,55602.6669545387
Sudan,SDN,2012,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,4000
Sudan,SDN,2011,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1415921.79323882
Sudan,SDN,2010,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,11370686.9480027
Sudan,SDN,2009,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,1297124
Sudan,SDN,2008,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,57298.9023265419
Sudan,SDN,2007,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,2650
Sudan,SDN,2006,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,3959.19390812031
Sudan,SDN,2000,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,100000
Sudan,SDN,1998,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,-200000
Sudan,SDN,1997,"Charges for the use of intellectual property, payments (BoP, current US$)",BM.GSR.ROYL.CD,400000
Sudan,SDN,2015,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,479.028571428571
Sudan,SDN,2014,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,5745137.71996229
Sudan,SDN,2011,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2266163.46428641
Sudan,SDN,2010,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,2878461.1783534
Sudan,SDN,2009,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,1522064.5908181
Sudan,SDN,2007,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,300555
Sudan,SDN,1998,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,200000
Sudan,SDN,1997,"Charges for the use of intellectual property, receipts (BoP, current US$)",BX.GSR.ROYL.CD,200000
Sudan,SDN,2005,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.224999994039536
Sudan,SDN,2004,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.238250002264977
Sudan,SDN,2003,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.280800014734268
Sudan,SDN,2002,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.322470009326935
Sudan,SDN,2001,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.374830007553101
Sudan,SDN,2000,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.472770005464554
Sudan,SDN,1999,Research and development expenditure (% of GDP),GB.XPD.RSDV.GD.ZS,0.530070006847382
Sudan,SDN,2020,Scientific and technical journal articles,IP.JRN.ARTC.SC,378.39
Sudan,SDN,2019,Scientific and technical journal articles,IP.JRN.ARTC.SC,381.11
Sudan,SDN,2018,Scientific and technical journal articles,IP.JRN.ARTC.SC,387.92
Sudan,SDN,2017,Scientific and technical journal articles,IP.JRN.ARTC.SC,317.03
Sudan,SDN,2016,Scientific and technical journal articles,IP.JRN.ARTC.SC,366.88
Sudan,SDN,2015,Scientific and technical journal articles,IP.JRN.ARTC.SC,250.01
Sudan,SDN,2014,Scientific and technical journal articles,IP.JRN.ARTC.SC,222.8
Sudan,SDN,2013,Scientific and technical journal articles,IP.JRN.ARTC.SC,323.49
Sudan,SDN,2012,Scientific and technical journal articles,IP.JRN.ARTC.SC,246.97
Sudan,SDN,2011,Scientific and technical journal articles,IP.JRN.ARTC.SC,276.12
Sudan,SDN,2010,Scientific and technical journal articles,IP.JRN.ARTC.SC,235.62
Sudan,SDN,2009,Scientific and technical journal articles,IP.JRN.ARTC.SC,189.14
Sudan,SDN,2008,Scientific and technical journal articles,IP.JRN.ARTC.SC,146.7
Sudan,SDN,2007,Scientific and technical journal articles,IP.JRN.ARTC.SC,134.57
Sudan,SDN,2006,Scientific and technical journal articles,IP.JRN.ARTC.SC,100.71
Sudan,SDN,2005,Scientific and technical journal articles,IP.JRN.ARTC.SC,104.82
Sudan,SDN,2004,Scientific and technical journal articles,IP.JRN.ARTC.SC,100.9
Sudan,SDN,2003,Scientific and technical journal articles,IP.JRN.ARTC.SC,86.49
Sudan,SDN,2002,Scientific and technical journal articles,IP.JRN.ARTC.SC,71.94
Sudan,SDN,2001,Scientific and technical journal articles,IP.JRN.ARTC.SC,63.18
Sudan,SDN,2000,Scientific and technical journal articles,IP.JRN.ARTC.SC,69.06
Sudan,SDN,1999,Scientific and technical journal articles,IP.JRN.ARTC.SC,61.99
Sudan,SDN,1998,Scientific and technical journal articles,IP.JRN.ARTC.SC,88.03
Sudan,SDN,1997,Scientific and technical journal articles,IP.JRN.ARTC.SC,71.1
Sudan,SDN,1996,Scientific and technical journal articles,IP.JRN.ARTC.SC,68.87
Sudan,SDN,2020,"Patent applications, nonresidents",IP.PAT.NRES,7
Sudan,SDN,2019,"Patent applications, nonresidents",IP.PAT.NRES,7
Sudan,SDN,2018,"Patent applications, nonresidents",IP.PAT.NRES,31
Sudan,SDN,2017,"Patent applications, nonresidents",IP.PAT.NRES,12
Sudan,SDN,2016,"Patent applications, nonresidents",IP.PAT.NRES,1
Sudan,SDN,2015,"Patent applications, nonresidents",IP.PAT.NRES,1
Sudan,SDN,2014,"Patent applications, nonresidents",IP.PAT.NRES,8
Sudan,SDN,2011,"Patent applications, nonresidents",IP.PAT.NRES,3
Sudan,SDN,2010,"Patent applications, nonresidents",IP.PAT.NRES,2
Sudan,SDN,2009,"Patent applications, nonresidents",IP.PAT.NRES,2
Sudan,SDN,2008,"Patent applications, nonresidents",IP.PAT.NRES,3
Sudan,SDN,2007,"Patent applications, nonresidents",IP.PAT.NRES,13
Sudan,SDN,2006,"Patent applications, nonresidents",IP.PAT.NRES,13
Sudan,SDN,2005,"Patent applications, nonresidents",IP.PAT.NRES,16
Sudan,SDN,2004,"Patent applications, nonresidents",IP.PAT.NRES,17
Sudan,SDN,2003,"Patent applications, nonresidents",IP.PAT.NRES,11
Sudan,SDN,2002,"Patent applications, nonresidents",IP.PAT.NRES,20
Sudan,SDN,2001,"Patent applications, nonresidents",IP.PAT.NRES,13
Sudan,SDN,2000,"Patent applications, nonresidents",IP.PAT.NRES,16
Sudan,SDN,1999,"Patent applications, nonresidents",IP.PAT.NRES,4
Sudan,SDN,1992,"Patent applications, nonresidents",IP.PAT.NRES,26
Sudan,SDN,1983,"Patent applications, nonresidents",IP.PAT.NRES,67
Sudan,SDN,2020,"Patent applications, residents",IP.PAT.RESD,153
Sudan,SDN,2019,"Patent applications, residents",IP.PAT.RESD,238
Sudan,SDN,2018,"Patent applications, residents",IP.PAT.RESD,349
Sudan,SDN,2017,"Patent applications, residents",IP.PAT.RESD,281
Sudan,SDN,2016,"Patent applications, residents",IP.PAT.RESD,284
Sudan,SDN,2015,"Patent applications, residents",IP.PAT.RESD,267
Sudan,SDN,2013,"Patent applications, residents",IP.PAT.RESD,269
Sudan,SDN,2011,"Patent applications, residents",IP.PAT.RESD,249
Sudan,SDN,2010,"Patent applications, residents",IP.PAT.RESD,252
Sudan,SDN,2009,"Patent applications, residents",IP.PAT.RESD,332
Sudan,SDN,2008,"Patent applications, residents",IP.PAT.RESD,340
Sudan,SDN,2007,"Patent applications, residents",IP.PAT.RESD,3
Sudan,SDN,2006,"Patent applications, residents",IP.PAT.RESD,3
Sudan,SDN,2005,"Patent applications, residents",IP.PAT.RESD,6
Sudan,SDN,2004,"Patent applications, residents",IP.PAT.RESD,4
Sudan,SDN,2003,"Patent applications, residents",IP.PAT.RESD,6
Sudan,SDN,2002,"Patent applications, residents",IP.PAT.RESD,2
Sudan,SDN,2001,"Patent applications, residents",IP.PAT.RESD,1
Sudan,SDN,2000,"Patent applications, residents",IP.PAT.RESD,6
Sudan,SDN,1999,"Patent applications, residents",IP.PAT.RESD,2
Sudan,SDN,1983,"Patent applications, residents",IP.PAT.RESD,7
Sudan,SDN,2018,High-technology exports (current US$),TX.VAL.TECH.CD,869554
Sudan,SDN,2017,High-technology exports (current US$),TX.VAL.TECH.CD,549176
Sudan,SDN,2016,High-technology exports (current US$),TX.VAL.TECH.CD,1526016
Sudan,SDN,2015,High-technology exports (current US$),TX.VAL.TECH.CD,1014184
Sudan,SDN,2014,High-technology exports (current US$),TX.VAL.TECH.CD,1230308
Sudan,SDN,2013,High-technology exports (current US$),TX.VAL.TECH.CD,1401074
Sudan,SDN,2012,High-technology exports (current US$),TX.VAL.TECH.CD,6500
