ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
YEM,237020,Deaths of adult women,259,0,YE,Yemen,1997,YE1997DHS,MM_AMRT_W_DTH,76933010,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWDTH,,1997,DHS,,,,,
YEM,237055,Years of exposure to the risk of mortality for women,123978,0,YE,Yemen,1997,YE1997DHS,MM_AMRT_W_EXP,76933020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXP,,1997,DHS,,125788,,,
YEM,237010,Years of exposure to the risk of mortality for women (unweighted),125788,0,YE,Yemen,1997,YE1997DHS,MM_AMRT_W_EXU,76933030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWEXU,,1997,DHS,123978,,,,
YEM,236998,Adult female mortality rate,2.15,2,YE,Yemen,1997,YE1997DHS,MM_AMRT_W_AMR,76933040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTWAMR,,1997,DHS,123978,125788,,,
YEM,237019,Deaths of adult men,272,0,YE,Yemen,1997,YE1997DHS,MM_AMRT_M_DTH,76934050,N,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMDTH,,1997,DHS,,,,,
YEM,237039,Years of exposure to the risk of mortality for men,134185,0,YE,Yemen,1997,YE1997DHS,MM_AMRT_M_EXP,76934060,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXP,,1997,DHS,,135659,,,
YEM,237006,Years of exposure to the risk of mortality for men (unweighted),135659,0,YE,Yemen,1997,YE1997DHS,MM_AMRT_M_EXU,76934070,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMEXU,,1997,DHS,134185,,,,
YEM,237040,Adult male mortality rate,2.06,2,YE,Yemen,1997,YE1997DHS,MM_AMRT_M_AMR,76934080,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMRTMAMR,,1997,DHS,134185,135659,,,
YEM,237023,Probability of dying between exact age 15 and 50 (35q15) for women,82,0,YE,Yemen,1997,YE1997DHS,MM_AMPB_W_AMP,76963010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBWAMP,,1997,DHS,,,,,
YEM,237011,Probability of dying between exact age 15 and 50 (35q15) for men,82,0,YE,Yemen,1997,YE1997DHS,MM_AMPB_M_AMP,76964020,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,MMAMPBMAMP,,1997,DHS,,,,,
