Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
San Marino,SMR,2021,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2020,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2019,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2018,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2017,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2016,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2015,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2014,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2013,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2012,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2011,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2010,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2009,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2008,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2007,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2006,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2005,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2004,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2003,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2002,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2001,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2000,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1999,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1998,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1997,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1996,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1995,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1994,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1993,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1992,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1991,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,1990,"Access to electricity, rural (% of rural population)",EG.ELC.ACCS.RU.ZS,100
San Marino,SMR,2021,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2020,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
San Marino,SMR,2019,"Access to electricity, urban (% of urban population)",EG.ELC.ACCS.UR.ZS,100
