Field,Label,Value
created,Created,2020-01-27T18:56:13.768927
description,Description,HXLated csv containing Male Circumcision data
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/272dbc58-7691-45f0-8fda-358ff9715a43/resource/bd55ed6f-6667-4149-911e-7998c148d6cd/download/male-circumcision_subnational_moz.csv
id,Resource ID,bd55ed6f-6667-4149-911e-7998c148d6cd
last_modified,Updated,2024-07-20T14:24:27.641780
metadata_modified,Metadata Updated,2024-07-20T14:25:31.099320
microdata,Microdata,False
dataset_id,Dataset ID,272dbc58-7691-45f0-8fda-358ff9715a43
resource_type,Resource Type,file.upload
name,Resource Name,Male Circumcision Data for Mozambique
mimetype,MIME Type,text/csv
size,Size,42.4K
