Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Northern Mariana Islands,MNP,2020,Exports of goods and services (current US$),NE.EXP.GNFS.CD,128000000
Northern Mariana Islands,MNP,2019,Exports of goods and services (current US$),NE.EXP.GNFS.CD,500000000
Northern Mariana Islands,MNP,2018,Exports of goods and services (current US$),NE.EXP.GNFS.CD,660000000
Northern Mariana Islands,MNP,2017,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1081000000
Northern Mariana Islands,MNP,2016,Exports of goods and services (current US$),NE.EXP.GNFS.CD,882000000
Northern Mariana Islands,MNP,2015,Exports of goods and services (current US$),NE.EXP.GNFS.CD,482000000
Northern Mariana Islands,MNP,2014,Exports of goods and services (current US$),NE.EXP.GNFS.CD,437000000
Northern Mariana Islands,MNP,2013,Exports of goods and services (current US$),NE.EXP.GNFS.CD,402000000
Northern Mariana Islands,MNP,2012,Exports of goods and services (current US$),NE.EXP.GNFS.CD,379000000
Northern Mariana Islands,MNP,2011,Exports of goods and services (current US$),NE.EXP.GNFS.CD,317000000
Northern Mariana Islands,MNP,2010,Exports of goods and services (current US$),NE.EXP.GNFS.CD,335000000
Northern Mariana Islands,MNP,2009,Exports of goods and services (current US$),NE.EXP.GNFS.CD,312000000
Northern Mariana Islands,MNP,2008,Exports of goods and services (current US$),NE.EXP.GNFS.CD,488000000
Northern Mariana Islands,MNP,2007,Exports of goods and services (current US$),NE.EXP.GNFS.CD,627000000
Northern Mariana Islands,MNP,2006,Exports of goods and services (current US$),NE.EXP.GNFS.CD,829000000
Northern Mariana Islands,MNP,2005,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1017000000
Northern Mariana Islands,MNP,2004,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1218000000
Northern Mariana Islands,MNP,2003,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1118000000
Northern Mariana Islands,MNP,2002,Exports of goods and services (current US$),NE.EXP.GNFS.CD,1169000000
Northern Mariana Islands,MNP,2020,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,118105960.264901
Northern Mariana Islands,MNP,2019,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,461783664.459161
Northern Mariana Islands,MNP,2018,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,612874172.185431
Northern Mariana Islands,MNP,2017,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1029969094.92274
Northern Mariana Islands,MNP,2016,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,855470198.675497
Northern Mariana Islands,MNP,2015,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,482000000
Northern Mariana Islands,MNP,2014,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,437311258.278146
Northern Mariana Islands,MNP,2013,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,420286975.717439
Northern Mariana Islands,MNP,2012,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,403262693.156733
Northern Mariana Islands,MNP,2011,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,344741721.854305
Northern Mariana Islands,MNP,2010,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,388366445.916115
Northern Mariana Islands,MNP,2009,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,378790286.975717
Northern Mariana Islands,MNP,2008,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,577761589.403973
Northern Mariana Islands,MNP,2007,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,906543046.357616
Northern Mariana Islands,MNP,2006,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1216172185.43046
Northern Mariana Islands,MNP,2005,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1508777041.94261
Northern Mariana Islands,MNP,2004,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1817342163.35541
Northern Mariana Islands,MNP,2003,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1680083885.20971
Northern Mariana Islands,MNP,2002,Exports of goods and services (constant 2015 US$),NE.EXP.GNFS.KD,1752437086.09272
Northern Mariana Islands,MNP,2020,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-74.4239631336406
Northern Mariana Islands,MNP,2019,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,-24.6527777777778
