ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,2842181,Total fertility rate 15-49,6.3,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392001,1392010,Region,Imbo,0,,0,1,FEFRTRWTFR,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2826733,Total fertility rate 15-49,7.2,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FEFRTRWTFR,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2819284,Total fertility rate 15-49,6.7,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FEFRTRWTFR,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2834389,Total fertility rate 15-49,7.9,1,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_TFR,11763080,I,392004,1392040,Region,Dépressions,0,,0,1,FEFRTRWTFR,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,5886826,Married women currently using any method of contraception,17.3,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392001,1392010,Region,Imbo,0,,0,1,FPCUSMWANY,BUDHS1987392001,1987,DHS,199,447,,,
BDI,Mumirwa/Mugamba,1504522,Married women currently using any method of contraception,8.4,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FPCUSMWANY,BUDHS1987392002,1987,DHS,558,486,,,
BDI,Plateaux Centraux,2365584,Married women currently using any method of contraception,8.7,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FPCUSMWANY,BUDHS1987392003,1987,DHS,1490,1312,,,
BDI,Dépressions,6769127,Married women currently using any method of contraception,5.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392004,1392040,Region,Dépressions,0,,0,1,FPCUSMWANY,BUDHS1987392004,1987,DHS,422,367,,,
BDI,Imbo,5886827,Married women currently using any modern method of contraception,6.1,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_MOD,32633020,I,392001,1392010,Region,Imbo,0,,0,1,FPCUSMWMOD,BUDHS1987392001,1987,DHS,199,447,,,
