ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
NAM,Northwest,54259,Women who know where to get an HIV test,79.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWKNW,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,3296211,Women who know where to get an HIV test,64.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWKNW,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,6536649,Women who know where to get an HIV test,78.2,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWKNW,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,2536798,Women who know where to get an HIV test,89.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWKNW,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,6900814,Women who know where to get an HIV test,87.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWKNW,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,2536788,Women who know where to get an HIV test,68.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWKNW,NMDHS2000435006,2000,DHS,205,625,,,1
NAM,Northeast,225436,Women who know where to get an HIV test,65.3,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435007,1435007,Region,Northeast,0,,0,1,HACPHTWKNW,NMDHS2000435007,2000,DHS,842,825,,,2
NAM,Zambezi,84750,Women who know where to get an HIV test,75.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435008,1435008,Region,..Zambezi,0,,0,1,HACPHTWKNW,NMDHS2000435008,2000,DHS,322,316,,,1
NAM,Kavango,6196251,Women who know where to get an HIV test,59,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435009,1435009,Region,..Kavango,0,,0,1,HACPHTWKNW,NMDHS2000435009,2000,DHS,520,509,,,1
NAM,Central,927424,Women who know where to get an HIV test,83.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435011,1435011,Region,Central,0,,0,1,HACPHTWKNW,NMDHS2000435011,2000,DHS,2363,2333,,,2
NAM,Omaheke,703917,Women who know where to get an HIV test,60.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435012,1435012,Region,..Omaheke,0,,0,1,HACPHTWKNW,NMDHS2000435012,2000,DHS,185,594,,,1
NAM,Otjozondjupa,4864653,Women who know where to get an HIV test,85.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435013,1435013,Region,..Otjozondjupa,0,,0,1,HACPHTWKNW,NMDHS2000435013,2000,DHS,627,603,,,1
NAM,Erongo,1111645,Women who know where to get an HIV test,92,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435014,1435014,Region,..Erongo,0,,0,1,HACPHTWKNW,NMDHS2000435014,2000,DHS,399,586,,,1
NAM,Khomas,86044,Women who know where to get an HIV test,83.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435015,1435015,Region,..Khomas,0,,0,1,HACPHTWKNW,NMDHS2000435015,2000,DHS,1152,550,,,1
NAM,South,2557581,Women who know where to get an HIV test,82.4,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435016,1435016,Region,South,0,,0,1,HACPHTWKNW,NMDHS2000435016,2000,DHS,553,979,,,2
NAM,Hardap,1366854,Women who know where to get an HIV test,79.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435017,1435017,Region,..Hardap,0,,0,1,HACPHTWKNW,NMDHS2000435017,2000,DHS,292,494,,,1
NAM,Karas,5381779,Women who know where to get an HIV test,85.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_KNW,135563010,I,435018,1435018,Region,..Karas,0,,0,1,HACPHTWKNW,NMDHS2000435018,2000,DHS,261,485,,,1
NAM,Northwest,54260,Women ever receiving an HIV test,17,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435001,1435001,Region,Northwest,0,,0,1,HACPHTWEVT,NMDHS2000435001,2000,DHS,2792,1993,,,2
NAM,Omusati,3296212,Women ever receiving an HIV test,13.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435002,1435002,Region,..Omusati,0,,0,1,HACPHTWEVT,NMDHS2000435002,2000,DHS,714,427,,,1
NAM,Ohangwena,6536650,Women ever receiving an HIV test,14.6,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435003,1435003,Region,..Ohangwena,0,,0,1,HACPHTWEVT,NMDHS2000435003,2000,DHS,684,499,,,1
NAM,Oshana,2536799,Women ever receiving an HIV test,21.9,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435004,1435004,Region,..Oshana,0,,0,1,HACPHTWEVT,NMDHS2000435004,2000,DHS,789,566,,,1
NAM,Oshikoto,6900815,Women ever receiving an HIV test,18.1,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435005,1435005,Region,..Oshikoto,0,,0,1,HACPHTWEVT,NMDHS2000435005,2000,DHS,604,501,,,1
NAM,Kunene,2536824,Women ever receiving an HIV test,23.5,1,NM,Namibia,2000,NM2000DHS,HA_CPHT_W_EVT,135563060,I,435006,1435006,Region,Kunene,0,,0,1,HACPHTWEVT,NMDHS2000435006,2000,DHS,205,625,,,1
