GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),SEVERITY (CODE),SEVERITY (DISPLAY),SEVERITY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,,,,#indicator+value+num,,,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,BTSX,Both sexes,,,,,26.8 [13.8-40.2],26.80000,13.80000,40.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,BTSX,Both sexes,,,,,26.6 [13.6-40.0],26.60000,13.60000,40.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,BTSX,Both sexes,,,,,26.4 [13.3-40.9],26.40000,13.30000,40.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,BTSX,Both sexes,,,,,26.3 [13.3-41.3],26.30000,13.30000,41.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,BTSX,Both sexes,,,,,26.5 [13.5-42.0],26.50000,13.50000,42.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,BTSX,Both sexes,,,,,26.7 [13.8-43.2],26.70000,13.80000,43.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,BTSX,Both sexes,,,,,27.0 [14.1-44.0],27.00000,14.10000,44.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,BTSX,Both sexes,,,,,27.3 [14.2-44.4],27.30000,14.20000,44.40000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,BTSX,Both sexes,,,,,27.6 [14.5-45.1],27.60000,14.50000,45.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2009,2009,,AMR,Americas,,DMA,2009,2009,Dominica,,BTSX,Both sexes,,,,,27.9 [14.8-45.3],27.90000,14.80000,45.30000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2010,2010,,AMR,Americas,,DMA,2010,2010,Dominica,,BTSX,Both sexes,,,,,28.2 [15.1-46.0],28.20000,15.10000,46.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2011,2011,,AMR,Americas,,DMA,2011,2011,Dominica,,BTSX,Both sexes,,,,,28.3 [15.0-46.1],28.30000,15.00000,46.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2012,2012,,AMR,Americas,,DMA,2012,2012,Dominica,,BTSX,Both sexes,,,,,28.4 [15.1-45.9],28.40000,15.10000,45.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2013,2013,,AMR,Americas,,DMA,2013,2013,Dominica,,BTSX,Both sexes,,,,,28.5 [15.1-46.0],28.50000,15.10000,46.00000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2014,2014,,AMR,Americas,,DMA,2014,2014,Dominica,,BTSX,Both sexes,,,,,28.7 [14.9-46.7],28.70000,14.90000,46.70000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2015,2015,,AMR,Americas,,DMA,2015,2015,Dominica,,BTSX,Both sexes,,,,,28.9 [14.6-47.5],28.90000,14.60000,47.50000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2016,2016,,AMR,Americas,,DMA,2016,2016,Dominica,,BTSX,Both sexes,,,,,29.1 [14.2-48.1],29.10000,14.20000,48.10000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2017,2017,,AMR,Americas,,DMA,2017,2017,Dominica,,BTSX,Both sexes,,,,,29.2 [13.7-49.2],29.20000,13.70000,49.20000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2018,2018,,AMR,Americas,,DMA,2018,2018,Dominica,,BTSX,Both sexes,,,,,29.5 [13.3-50.9],29.50000,13.30000,50.90000,,,
NUTRITION_ANAEMIA_CHILDREN_PREV,Prevalence of anaemia in children aged 6-59 months (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/4801,PUBLISHED,Published,,2019,2019,,AMR,Americas,,DMA,2019,2019,Dominica,,BTSX,Both sexes,,,,,29.8 [12.6-53.2],29.80000,12.60000,53.20000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2000,2000,,AMR,Americas,,DMA,2000,2000,Dominica,,BTSX,Both sexes,,,,,2 [1-3],1.80700,1.00000,3.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2001,2001,,AMR,Americas,,DMA,2001,2001,Dominica,,BTSX,Both sexes,,,,,2 [1-2],1.62000,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2002,2002,,AMR,Americas,,DMA,2002,2002,Dominica,,BTSX,Both sexes,,,,,2 [1-2],1.50300,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2003,2003,,AMR,Americas,,DMA,2003,2003,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.44100,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2004,2004,,AMR,Americas,,DMA,2004,2004,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.41500,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2005,2005,,AMR,Americas,,DMA,2005,2005,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.37500,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2006,2006,,AMR,Americas,,DMA,2006,2006,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.34800,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2007,2007,,AMR,Americas,,DMA,2007,2007,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.32600,1.00000,2.00000,,,
NUTRITION_ANAEMIA_CHILDREN_NUM,Number of children aged 6-59 months with anaemia (thousands),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5653,PUBLISHED,Published,,2008,2008,,AMR,Americas,,DMA,2008,2008,Dominica,,BTSX,Both sexes,,,,,1 [1-2],1.31100,1.00000,2.00000,,,
