Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Eritrea,ERI,2018,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.988229990005493
Eritrea,ERI,2008,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.904590010643005
Eritrea,ERI,2002,"Literacy rate, youth (ages 15-24), gender parity index (GPI)",SE.ADT.1524.LT.FM.ZS,0.805570006370544
Eritrea,ERI,2019,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.860393106937408
Eritrea,ERI,2018,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.857460021972656
Eritrea,ERI,2017,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.859449982643127
Eritrea,ERI,2016,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.868516206741333
Eritrea,ERI,2015,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.861720025539398
Eritrea,ERI,2014,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.853680014610291
Eritrea,ERI,2013,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,1.04512000083923
Eritrea,ERI,2012,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.84254002571106
Eritrea,ERI,2011,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.840120017528534
Eritrea,ERI,2010,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.852649986743927
Eritrea,ERI,2009,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.844309985637665
Eritrea,ERI,2008,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.836759984493256
Eritrea,ERI,2007,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.843980014324188
Eritrea,ERI,2006,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.818059980869293
Eritrea,ERI,2005,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.812829971313477
Eritrea,ERI,2004,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.804880023002625
Eritrea,ERI,2003,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.81098997592926
Eritrea,ERI,2002,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.80528998374939
Eritrea,ERI,2001,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.82762998342514
Eritrea,ERI,2000,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.825139999389648
Eritrea,ERI,1999,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.833500027656555
Eritrea,ERI,1997,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.828920006752014
Eritrea,ERI,1996,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.820420026779175
Eritrea,ERI,1995,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.810079991817474
Eritrea,ERI,1994,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.808430016040802
Eritrea,ERI,1993,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.815949976444244
Eritrea,ERI,1992,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.860589981079102
Eritrea,ERI,1991,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.958029985427856
Eritrea,ERI,1990,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.941129982471466
Eritrea,ERI,1989,"School enrollment, primary (gross), gender parity index (GPI)",SE.ENR.PRIM.FM.ZS,0.904190003871918
Eritrea,ERI,2019,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.884019017219543
Eritrea,ERI,2018,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.878799974918365
Eritrea,ERI,2017,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.874779999256134
Eritrea,ERI,2015,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.855459988117218
Eritrea,ERI,2014,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.836189985275269
Eritrea,ERI,2013,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.936249971389771
Eritrea,ERI,2012,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.818639993667603
Eritrea,ERI,2011,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.814059972763062
Eritrea,ERI,2010,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.809469997882843
Eritrea,ERI,2009,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.78276002407074
Eritrea,ERI,2008,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.78193998336792
Eritrea,ERI,2007,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.787980020046234
Eritrea,ERI,2006,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.73062002658844
Eritrea,ERI,2005,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.727840006351471
Eritrea,ERI,2004,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.71754002571106
Eritrea,ERI,2003,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.758149981498718
Eritrea,ERI,2002,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.753889977931976
Eritrea,ERI,2001,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.789290010929108
Eritrea,ERI,2000,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.784210026264191
Eritrea,ERI,1999,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.787909984588623
Eritrea,ERI,1997,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.796609997749329
Eritrea,ERI,1996,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.796339988708496
Eritrea,ERI,1995,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.785839974880219
Eritrea,ERI,1994,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.788150012493134
Eritrea,ERI,1993,"School enrollment, primary and secondary (gross), gender parity index (GPI)",SE.ENR.PRSC.FM.ZS,0.823329985141754
Eritrea,ERI,2019,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.916796088218689
Eritrea,ERI,2018,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.909409999847412
Eritrea,ERI,2017,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.898259997367859
Eritrea,ERI,2015,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.848380029201508
Eritrea,ERI,2014,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.814920008182526
Eritrea,ERI,2013,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.797770023345947
Eritrea,ERI,2012,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.792389988899231
Eritrea,ERI,2011,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.787220001220703
Eritrea,ERI,2010,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.766279995441437
Eritrea,ERI,2009,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.717060029506683
Eritrea,ERI,2008,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.717719972133636
Eritrea,ERI,2007,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.714659988880157
Eritrea,ERI,2006,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.610520005226135
Eritrea,ERI,2005,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.600250005722046
Eritrea,ERI,2004,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.573000013828278
Eritrea,ERI,2003,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.653079986572266
Eritrea,ERI,2002,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.654320001602173
Eritrea,ERI,2001,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.71613997220993
Eritrea,ERI,2000,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.703249990940094
Eritrea,ERI,1999,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.695119976997375
Eritrea,ERI,1997,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.719039976596832
Eritrea,ERI,1996,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.733259975910187
Eritrea,ERI,1995,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.721390008926392
Eritrea,ERI,1994,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.733449995517731
Eritrea,ERI,1993,"School enrollment, secondary (gross), gender parity index (GPI)",SE.ENR.SECO.FM.ZS,0.850449979305267
Eritrea,ERI,2016,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.704760015010834
Eritrea,ERI,2015,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.64723002910614
Eritrea,ERI,2014,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.492370009422302
Eritrea,ERI,2010,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.376280009746552
Eritrea,ERI,2009,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.322899997234344
Eritrea,ERI,2004,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.147609993815422
Eritrea,ERI,2002,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.150590002536774
Eritrea,ERI,2001,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.14970999956131
Eritrea,ERI,2000,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.160260006785393
Eritrea,ERI,1999,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.152649998664856
Eritrea,ERI,1998,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.15064999461174
Eritrea,ERI,1996,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.128020003437996
Eritrea,ERI,1995,"School enrollment, tertiary (gross), gender parity index (GPI)",SE.ENR.TERT.FM.ZS,0.153830006718636
Eritrea,ERI,2019,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2018,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2017,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2016,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2015,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2014,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2013,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2012,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2011,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2010,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2009,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2008,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2007,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2006,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2005,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2004,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2003,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2002,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,22
Eritrea,ERI,2001,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.6666666666667
Eritrea,ERI,2000,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.6666666666667
Eritrea,ERI,1999,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,14.6666666666667
Eritrea,ERI,1998,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.952380952381
Eritrea,ERI,1997,Proportion of seats held by women in national parliaments (%),SG.GEN.PARL.ZS,20.952380952381
Eritrea,ERI,2021,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.1
Eritrea,ERI,2020,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Eritrea,ERI,2019,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Eritrea,ERI,2018,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Eritrea,ERI,2017,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Eritrea,ERI,2016,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Eritrea,ERI,2015,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.2
Eritrea,ERI,2014,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Eritrea,ERI,2013,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Eritrea,ERI,2012,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Eritrea,ERI,2011,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Eritrea,ERI,2010,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
Eritrea,ERI,2009,"Prevalence of HIV, female (% ages 15-24)",SH.HIV.1524.FE.ZS,0.3
