yr,monthnum,monthname,monthend,currentregion,currentdistrict,previousregion,previousdistrict,categoryreason,totalpeople,yrmonthname,yrmonthnum,year-week
,,#date+reported+mm,,#adm1+name+dest,#adm2+name+dest,,,#meta+category,#affected,,#meta+date,#date+reported
2019,1,January,31/01/2019,Awdal,Baki,Awdal,Lughaye,Drought related,21,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Awdal,Borama,Awdal,Borama,Drought related,61,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Awdal,Borama,Awdal,Zeylac,Drought related,8,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Awdal,Borama,Banadir,Banadir,Drought related,4,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Awdal,Borama,Mudug,Gaalkacyo,Drought related,7,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Awdal,Lughaye,Awdal,Baki,Drought related,30,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Awdal,Lughaye,Awdal,Lughaye,Drought related,28,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Rab Dhuure,Bay,Qansax Dheere,Conflict/Insecurity,14,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Rab Dhuure,Hiraan,Jalalaqsi,Drought related,17,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Tayeeglow,Bakool,Ceel Barde,Drought related,14,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Tayeeglow,Bakool,Rab Dhuure,Drought related,17,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Tayeeglow,Gedo,Baardheere,Conflict/Insecurity,19,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Waajid,Bakool,Rab Dhuure,Drought related,20,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Waajid,Bakool,Tayeeglow,Conflict/Insecurity,20,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Waajid,Bakool,Waajid,Drought related,44,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Waajid,Bakool,Waajid,Other,150,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Waajid,Bari,Bossaso,Drought related,19,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bakool,Waajid,Galgaduud,Cabudwaaq,Other,125,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Galgaduud,Ceel Buur,Conflict/Insecurity,14,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Galgaduud,Ceel Dheer,Conflict/Insecurity,15,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Hiraan,Jalalaqsi,Drought related,7,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Afgooye,Conflict/Insecurity,24,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Kurtunwaarey,Conflict/Insecurity,237,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Marka,Conflict/Insecurity,193,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Marka,Drought related,24,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Lower Shabelle,Sablaale,Drought related,13,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Middle Shabelle,Jowhar,Conflict/Insecurity,13,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Banadir,Banadir,Middle Shabelle,Jowhar,Drought related,14,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Bossaso,Hiraan,Belet Weyne,Drought related,3,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Iskushuban,Bari,Caluula,Drought related,3,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Banadir,Banadir,Conflict/Insecurity,26,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Bay,Baidoa,Drought related,18,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Hiraan,Belet Weyne,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Hiraan,Jalalaqsi,Drought related,5,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Lower Shabelle,Marka,Conflict/Insecurity,4,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Mudug,Gaalkacyo,Conflict/Insecurity,9,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Mudug,Galdogob,Drought related,4,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Sanaag,Dhahar,Drought related,6,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bari,Qardho,Sool,Taleex,Drought related,11,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Baidoa,Conflict/Insecurity,74,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Baidoa,Drought related,43,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Diinsoor,Conflict/Insecurity,70,Jan '19,2019-01,2019-01
2019,1,January,31/01/2019,Bay,Baidoa,Bay,Qansax Dheere,Conflict/Insecurity,88,Jan '19,2019-01,2019-01
