Field,Label,Value
created,Created,2022-07-03T12:07:55.743944
description,Description,Cut down data for QuickCharts
format,File Format,CSV
download_url,Download URL,https://data.humdata.org/dataset/ffd11aa8-d19d-47fd-8a41-d7ef083e2e0c/resource/c8150b48-f417-4e13-8e53-76a4af39b016/download/qc_consumer-price-indices_ukr.csv
id,Resource ID,c8150b48-f417-4e13-8e53-76a4af39b016
last_modified,Updated,2024-07-29T04:02:00.209717
metadata_modified,Metadata Updated,2024-07-29T04:02:07.624688
microdata,Microdata,False
dataset_id,Dataset ID,ffd11aa8-d19d-47fd-8a41-d7ef083e2e0c
resource_type,Resource Type,file.upload
name,Resource Name,QuickCharts-Consumer Price Indices data for Ukraine
mimetype,MIME Type,text/csv
size,Size,21.8K
