Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TLS,2021,SH.DYN.MORT,50.5
TLS,2020,SH.DYN.MORT,52.2
TLS,2019,SH.DYN.MORT,53.9
TLS,2018,SH.DYN.MORT,55.8
TLS,2017,SH.DYN.MORT,57.7
TLS,2016,SH.DYN.MORT,59.7
TLS,2015,SH.DYN.MORT,61.6
TLS,2014,SH.DYN.MORT,63.5
TLS,2013,SH.DYN.MORT,65.3
TLS,2012,SH.DYN.MORT,67.2
TLS,2011,SH.DYN.MORT,69.2
TLS,2010,SH.DYN.MORT,71.4
TLS,2009,SH.DYN.MORT,74
TLS,2008,SH.DYN.MORT,76.8
TLS,2007,SH.DYN.MORT,80.1
TLS,2006,SH.DYN.MORT,83.7
TLS,2005,SH.DYN.MORT,87.6
TLS,2004,SH.DYN.MORT,91.8
TLS,2003,SH.DYN.MORT,96.4
TLS,2002,SH.DYN.MORT,101.1
TLS,2001,SH.DYN.MORT,106.1
TLS,2000,SH.DYN.MORT,111.3
TLS,1999,SH.DYN.MORT,116.7
TLS,1998,SH.DYN.MORT,122.3
TLS,1997,SH.DYN.MORT,128.1
TLS,1996,SH.DYN.MORT,134.1
TLS,1995,SH.DYN.MORT,140.4
TLS,1994,SH.DYN.MORT,146.9
TLS,1993,SH.DYN.MORT,153.7
TLS,1992,SH.DYN.MORT,160.7
TLS,1991,SH.DYN.MORT,167.9
TLS,1990,SH.DYN.MORT,175.5
TLS,1989,SH.DYN.MORT,183.6
TLS,1988,SH.DYN.MORT,192.3
TLS,1987,SH.DYN.MORT,201.5
TLS,1986,SH.DYN.MORT,211
TLS,1985,SH.DYN.MORT,221
TLS,2014,SI.POV.DDAY,24.4
TLS,2007,SI.POV.DDAY,40.9
TLS,2001,SI.POV.DDAY,40.9
TLS,2022,SP.POP.GROW,1.52911922954277
TLS,2021,SP.POP.GROW,1.59847001383189
TLS,2020,SP.POP.GROW,1.51582114075127
TLS,2019,SP.POP.GROW,1.46272712419968
TLS,2018,SP.POP.GROW,1.48580822686323
TLS,2017,SP.POP.GROW,1.51336243484312
TLS,2016,SP.POP.GROW,1.54292008005404
TLS,2015,SP.POP.GROW,1.755472385901
TLS,2014,SP.POP.GROW,1.98396797115519
TLS,2013,SP.POP.GROW,2.07720395195997
TLS,2012,SP.POP.GROW,2.19500764303754
TLS,2011,SP.POP.GROW,2.22497688451797
TLS,2010,SP.POP.GROW,2.1306026960996
TLS,2009,SP.POP.GROW,2.13076728178527
TLS,2008,SP.POP.GROW,2.29970986950706
TLS,2007,SP.POP.GROW,2.46277702115281
TLS,2006,SP.POP.GROW,2.57168770210506
TLS,2005,SP.POP.GROW,2.43566320717601
TLS,2004,SP.POP.GROW,2.05783916860514
TLS,2003,SP.POP.GROW,1.86047318846223
TLS,2002,SP.POP.GROW,1.84601168099225
TLS,2001,SP.POP.GROW,1.65311683189099
TLS,2000,SP.POP.GROW,1.34224818594807
TLS,1999,SP.POP.GROW,1.30543333873511
TLS,1998,SP.POP.GROW,1.42083332097339
TLS,1997,SP.POP.GROW,1.44179350695245
TLS,1996,SP.POP.GROW,1.45934567888559
TLS,1995,SP.POP.GROW,1.48938308476044
TLS,1994,SP.POP.GROW,1.48989146722895
TLS,1993,SP.POP.GROW,1.45345725121398
TLS,1992,SP.POP.GROW,1.42000381366865
TLS,1991,SP.POP.GROW,1.90094183400359
TLS,1990,SP.POP.GROW,2.4531203600002
TLS,1989,SP.POP.GROW,2.33116527610218
TLS,1988,SP.POP.GROW,2.08724822052659
TLS,1987,SP.POP.GROW,1.92757528008899
TLS,1986,SP.POP.GROW,1.76426570670282
TLS,1985,SP.POP.GROW,1.58645998597817
TLS,1984,SP.POP.GROW,1.34371504111118
TLS,1983,SP.POP.GROW,1.10815054648516
TLS,1982,SP.POP.GROW,0.898836284127801
TLS,1981,SP.POP.GROW,1.08806980503954
TLS,1980,SP.POP.GROW,1.2022642157474
TLS,1979,SP.POP.GROW,1.08983664929849
TLS,1978,SP.POP.GROW,1.34134181709914
TLS,1977,SP.POP.GROW,1.57177036647385
TLS,1976,SP.POP.GROW,1.57453888370409
TLS,1975,SP.POP.GROW,1.3165202313421
TLS,1974,SP.POP.GROW,1.40135183165565
TLS,1973,SP.POP.GROW,1.73071262732236
TLS,1972,SP.POP.GROW,1.76828715737213
TLS,1971,SP.POP.GROW,1.7768322526262
TLS,1970,SP.POP.GROW,1.78085912866641
TLS,1969,SP.POP.GROW,1.7783544060961
TLS,1968,SP.POP.GROW,1.76904256098172
TLS,1967,SP.POP.GROW,1.74315556418715
TLS,1966,SP.POP.GROW,1.70370858748276
TLS,1965,SP.POP.GROW,1.6572785983874
TLS,1964,SP.POP.GROW,1.6196215094173
TLS,1963,SP.POP.GROW,1.59951523986241
TLS,1962,SP.POP.GROW,1.56980452753692
TLS,1961,SP.POP.GROW,1.52972849640771
