ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
AGO,217019,Young women never having sexual intercourse,100,1,AO,Angola,2011,AO2011MIS,HA_PSXY_W_NSX,135803010,I,1000,0,Total,Total,0,,1,1,HAPSXYWNSX,,2011,MIS,4203,4184,,,
AGO,216992,Number of never-married young women,4203,0,AO,Angola,2011,AO2011MIS,HA_PSXY_W_NUM,135803030,D,1000,0,Total,Total,0,,1,1,HAPSXYWNUM,,2011,MIS,,4184,,,
AGO,218530,Number of never-married young women (unweighted),4184,0,AO,Angola,2011,AO2011MIS,HA_PSXY_W_UNW,135803040,U,1000,0,Total,Total,0,,1,1,HAPSXYWUNW,,2011,MIS,4203,,,,
AGO,602821,Higher risk sex in the last year [Women],30.8,1,AO,Angola,2015,AO2015DHS,HA_HRSX_W_HRS,135403010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWHRS,,2015-16,DHS,11059,11148,,,
AGO,602820,Number of women reporting sexual activity in the last 12 months,11059,0,AO,Angola,2015,AO2015DHS,HA_HRSX_W_NM1,135403020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM1,,2015-16,DHS,,11148,,,
AGO,355632,Number of women reporting sexual activity in the last 12 months (unweighted),11148,0,AO,Angola,2015,AO2015DHS,HA_HRSX_W_UN1,135403030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN1,,2015-16,DHS,11059,,,,
AGO,479031,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Women]",27.2,1,AO,Angola,2015,AO2015DHS,HA_HRSX_W_CND,135403040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWCND,,2015-16,DHS,3409,3519,,,
AGO,355629,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months",3409,0,AO,Angola,2015,AO2015DHS,HA_HRSX_W_NM2,135403050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWNM2,,2015-16,DHS,,3519,,,
AGO,479029,"Number of women who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",3519,0,AO,Angola,2015,AO2015DHS,HA_HRSX_W_UN2,135403060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXWUN2,,2015-16,DHS,3409,,,,
AGO,23389,Higher risk sex in the last year [Men],53.3,1,AO,Angola,2015,AO2015DHS,HA_HRSX_M_HRS,135404070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMHRS,,2015-16,DHS,4344,4347,,,
AGO,355631,Number of men reporting sexual activity in the last 12 months,4344,0,AO,Angola,2015,AO2015DHS,HA_HRSX_M_NM1,135404080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM1,,2015-16,DHS,,4347,,,
AGO,23381,Number of men reporting sexual activity in the last 12 months (unweighted),4347,0,AO,Angola,2015,AO2015DHS,HA_HRSX_M_UN1,135404090,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN1,,2015-16,DHS,4344,,,,
AGO,521135,"Condom use at last higher risk sex (with a non-marital, non-cohabiting partner) [Men]",46.4,1,AO,Angola,2015,AO2015DHS,HA_HRSX_M_CND,135404100,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMCND,,2015-16,DHS,2317,2378,,,
AGO,355640,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months",2317,0,AO,Angola,2015,AO2015DHS,HA_HRSX_M_NM2,135404110,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMNM2,,2015-16,DHS,,2378,,,
AGO,521128,"Number of men who had sex with a non-marital, non-cohabiting partner in the last 12 months (unweighted)",2378,0,AO,Angola,2015,AO2015DHS,HA_HRSX_M_UN2,135404120,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAHRSXMUN2,,2015-16,DHS,2317,,,,
AGO,18694,Higher-risk Sex (with multiple partners among all respondents) [Women],1.7,1,AO,Angola,2015,AO2015DHS,HA_MSXP_W_2PP,135433010,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPW2PP,,2015-16,DHS,14379,14379,,,
AGO,355622,Number of women,14379,0,AO,Angola,2015,AO2015DHS,HA_MSXP_W_NM1,135433020,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM1,,2015-16,DHS,,14379,,,
AGO,18692,Number of women (unweighted),14379,0,AO,Angola,2015,AO2015DHS,HA_MSXP_W_UN1,135433030,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN1,,2015-16,DHS,14379,,,,
AGO,581363,Condom use during higher-risk sex (with multiple partners) [Women],24.3,1,AO,Angola,2015,AO2015DHS,HA_MSXP_W_CND,135433040,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWCND,,2015-16,DHS,241,237,,,
AGO,588088,Number of women,241,0,AO,Angola,2015,AO2015DHS,HA_MSXP_W_NM2,135433050,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM2,,2015-16,DHS,,237,,,
AGO,49134,Number of women (unweighted),237,0,AO,Angola,2015,AO2015DHS,HA_MSXP_W_UN2,135433060,U,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWUN2,,2015-16,DHS,241,,,,
AGO,561543,Mean number of sexual partners in lifetime [Women],2.3,1,AO,Angola,2015,AO2015DHS,HA_MSXP_W_MNP,135433070,I,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWMNP,,2015-16,DHS,12756,12881,,,
AGO,561544,Number of women who ever had sexual intercourse,12756,0,AO,Angola,2015,AO2015DHS,HA_MSXP_W_NM3,135433080,D,10000,10000,Total 15-49,Total 15-49,0,,1,1,HAMSXPWNM3,,2015-16,DHS,,12881,,,
