Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,
FJI,1970-01-01,1970-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1970,1970,LCU,6.7651408088,X
FJI,1971-01-01,1971-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1971,1971,LCU,7.0133525687,X
FJI,1972-01-01,1972-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1972,1972,LCU,8.0112649108,X
FJI,1973-01-01,1973-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1973,1973,LCU,9.3180549193,X
FJI,1974-01-01,1974-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1974,1974,LCU,12.0704053579,X
FJI,1975-01-01,1975-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1975,1975,LCU,14.7425556107,X
FJI,1976-01-01,1976-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1976,1976,LCU,16.0855133632,X
FJI,1977-01-01,1977-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1977,1977,LCU,16.1733497571,X
FJI,1978-01-01,1978-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1978,1978,LCU,16.8702697185,X
FJI,1979-01-01,1979-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1979,1979,LCU,18.2512503308,X
FJI,1980-01-01,1980-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1980,1980,LCU,21.4482158282,X
FJI,1981-01-01,1981-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1981,1981,LCU,21.6190599256,X
FJI,1982-01-01,1982-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1982,1982,LCU,23.3172775557,X
FJI,1983-01-01,1983-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1983,1983,LCU,24.6266205461,X
FJI,1984-01-01,1984-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1984,1984,LCU,25.3953459744,X
FJI,1985-01-01,1985-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1985,1985,LCU,27.2873439325,X
FJI,1986-01-01,1986-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1986,1986,LCU,28.3858791499,X
FJI,1987-01-01,1987-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1987,1987,LCU,30.4158631417,X
FJI,1988-01-01,1988-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1988,1988,LCU,32.3874897970,X
FJI,1989-01-01,1989-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1989,1989,LCU,33.5173762527,X
FJI,1990-01-01,1990-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1990,1990,LCU,34.9142866221,X
FJI,1991-01-01,1991-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1991,1991,LCU,36.9957160044,X
FJI,1992-01-01,1992-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1992,1992,LCU,40.1587313152,X
FJI,1993-01-01,1993-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1993,1993,LCU,43.2355132099,X
FJI,1994-01-01,1994-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1994,1994,LCU,43.5938071822,X
FJI,1995-01-01,1995-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1995,1995,LCU,44.0865839574,X
FJI,1996-01-01,1996-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1996,1996,LCU,45.3513812511,X
FJI,1997-01-01,1997-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1997,1997,LCU,46.8423128773,X
FJI,1998-01-01,1998-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1998,1998,LCU,50.3317048741,X
FJI,1999-01-01,1999-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",1999,1999,LCU,53.7200417778,X
FJI,2000-01-01,2000-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2000,2000,LCU,51.1838144920,X
FJI,2001-01-01,2001-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2001,2001,LCU,52.8453711149,X
FJI,2002-01-01,2002-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2002,2002,LCU,54.5711127306,X
FJI,2003-01-01,2003-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2003,2003,LCU,58.7748475639,X
FJI,2004-01-01,2004-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2004,2004,LCU,60.0646713920,X
FJI,2005-01-01,2005-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2005,2005,LCU,64.0563814663,X
FJI,2006-01-01,2006-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2006,2006,LCU,66.4560186596,X
FJI,2007-01-01,2007-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2007,2007,LCU,68.5000132353,X
FJI,2008-01-01,2008-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2008,2008,LCU,70.0013204081,X
FJI,2009-01-01,2009-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2009,2009,LCU,70.9848765926,X
FJI,2010-01-01,2010-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2010,2010,LCU,73.9548243992,X
FJI,2011-01-01,2011-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2011,2011,LCU,80.8993027241,X
FJI,2012-01-01,2012-12-31,66,'242,Fiji,22024,GDP Deflator,6180,"Value Local Currency, 2015 prices",2012,2012,LCU,83.7926777506,X
