Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
GUM,2020,ST.INT.ARVL,328000
GUM,2019,ST.INT.ARVL,1667000
GUM,2018,ST.INT.ARVL,1549000
GUM,2017,ST.INT.ARVL,1545000
GUM,2016,ST.INT.ARVL,1536000
GUM,2015,ST.INT.ARVL,1409000
GUM,2014,ST.INT.ARVL,1343000
GUM,2013,ST.INT.ARVL,1334000
GUM,2012,ST.INT.ARVL,1308000
GUM,2011,ST.INT.ARVL,1160000
GUM,2010,ST.INT.ARVL,1197000
GUM,2009,ST.INT.ARVL,1053000
GUM,2008,ST.INT.ARVL,1142000
GUM,2007,ST.INT.ARVL,1225000
GUM,2006,ST.INT.ARVL,1212000
GUM,2005,ST.INT.ARVL,1228000
GUM,2004,ST.INT.ARVL,1160000
GUM,2003,ST.INT.ARVL,910000
GUM,2002,ST.INT.ARVL,1059000
GUM,2001,ST.INT.ARVL,1159000
GUM,2000,ST.INT.ARVL,1287000
GUM,1999,ST.INT.ARVL,1162000
GUM,1998,ST.INT.ARVL,1137000
GUM,1997,ST.INT.ARVL,1382000
GUM,1996,ST.INT.ARVL,1373000
GUM,1995,ST.INT.ARVL,1362000
GUM,2021,TG.VAL.TOTL.GD.ZS,13.9147476727095
GUM,2020,TG.VAL.TOTL.GD.ZS,10.7203533809038
GUM,2019,TG.VAL.TOTL.GD.ZS,16.9965441407477
GUM,2018,TG.VAL.TOTL.GD.ZS,18.2298546895641
GUM,2017,TG.VAL.TOTL.GD.ZS,13.188092466323
GUM,2016,TG.VAL.TOTL.GD.ZS,12.6419250974411
GUM,2015,TG.VAL.TOTL.GD.ZS,12.7090877737541
GUM,2014,TG.VAL.TOTL.GD.ZS,19.9108734402852
GUM,2013,TG.VAL.TOTL.GD.ZS,13.4284126690128
GUM,2012,TG.VAL.TOTL.GD.ZS,13.0294396961064
GUM,2011,TG.VAL.TOTL.GD.ZS,15.9109149277689
GUM,2021,TM.QTY.MRCH.XD.WD,110.0354505452
GUM,2020,TM.QTY.MRCH.XD.WD,95.6193544495
GUM,2019,TM.QTY.MRCH.XD.WD,143.9932385395
GUM,2018,TM.QTY.MRCH.XD.WD,140.9400019501
GUM,2017,TM.QTY.MRCH.XD.WD,113.4318173813
GUM,2016,TM.QTY.MRCH.XD.WD,111.7777475784
GUM,2015,TM.QTY.MRCH.XD.WD,100
GUM,2014,TM.QTY.MRCH.XD.WD,119.7059625094
GUM,2013,TM.QTY.MRCH.XD.WD,73.9921829663
GUM,2012,TM.QTY.MRCH.XD.WD,130.9813791153
GUM,2011,TM.QTY.MRCH.XD.WD,120.2970522406
GUM,2010,TM.QTY.MRCH.XD.WD,129.8693162296
GUM,2009,TM.QTY.MRCH.XD.WD,132.5220714304
GUM,2008,TM.QTY.MRCH.XD.WD,109.9986854439
GUM,2007,TM.QTY.MRCH.XD.WD,146.2417913829
GUM,2006,TM.QTY.MRCH.XD.WD,172.7214197059
GUM,2005,TM.QTY.MRCH.XD.WD,159.8754219979
GUM,2004,TM.QTY.MRCH.XD.WD,162.0594680317
GUM,2003,TM.QTY.MRCH.XD.WD,161.0950594884
GUM,2002,TM.QTY.MRCH.XD.WD,125.1843036632
GUM,2001,TM.QTY.MRCH.XD.WD,118.2714018861
GUM,2000,TM.QTY.MRCH.XD.WD,108.0671748909
