Field,Label,Value
created,Created,2021-03-17T16:28:09.159162
description,Description,Google Earth .KML
format,File Format,KML
download_url,Download URL,https://export.hotosm.org/downloads/71bc9af4-d10f-4621-bc57-23ccabe71592/hotosm_pol_north_financial_services_polygons_kml.zip
id,Resource ID,ae225513-784a-48c7-8d32-9ce4b85aa879
last_modified,Updated,2021-03-17T16:28:09.145596
metadata_modified,Metadata Updated,2024-01-26T13:58:14.073118
microdata,Microdata,False
dataset_id,Dataset ID,2018352d-b0e5-4149-ada0-0009f2e07e4e
resource_type,Resource Type,api
name,Resource Name,hotosm_pol_north_financial_services_polygons_kml.zip
mimetype,MIME Type,
size,Size,0.0B
