Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Guatemala,GTM,2014,Consumption per capita (2011 $),6.0.Conspc,5669.78955078125
Guatemala,GTM,2013,Consumption per capita (2011 $),6.0.Conspc,5570.80126953125
Guatemala,GTM,2012,Consumption per capita (2011 $),6.0.Conspc,5484.43505859375
Guatemala,GTM,2011,Consumption per capita (2011 $),6.0.Conspc,5430.28173828125
Guatemala,GTM,2010,Consumption per capita (2011 $),6.0.Conspc,5352.29638671875
Guatemala,GTM,2009,Consumption per capita (2011 $),6.0.Conspc,5286.720703125
Guatemala,GTM,2008,Consumption per capita (2011 $),6.0.Conspc,5419.40771484375
Guatemala,GTM,2007,Consumption per capita (2011 $),6.0.Conspc,5309.8447265625
Guatemala,GTM,2006,Consumption per capita (2011 $),6.0.Conspc,5153.15478515625
Guatemala,GTM,2005,Consumption per capita (2011 $),6.0.Conspc,5037.0791015625
Guatemala,GTM,2004,Consumption per capita (2011 $),6.0.Conspc,4945.10009765625
Guatemala,GTM,2003,Consumption per capita (2011 $),6.0.Conspc,4876.96630859375
Guatemala,GTM,2002,Consumption per capita (2011 $),6.0.Conspc,4810.94873046875
Guatemala,GTM,2001,Consumption per capita (2011 $),6.0.Conspc,4769.05517578125
Guatemala,GTM,2000,Consumption per capita (2011 $),6.0.Conspc,4708.59716796875
Guatemala,GTM,2014,GDP (current $),6.0.GDP_current,58827085046.9465
Guatemala,GTM,2013,GDP (current $),6.0.GDP_current,53851148431.9321
Guatemala,GTM,2012,GDP (current $),6.0.GDP_current,50388460222.6307
Guatemala,GTM,2011,GDP (current $),6.0.GDP_current,47654787037.2749
Guatemala,GTM,2010,GDP (current $),6.0.GDP_current,41338008265.2833
Guatemala,GTM,2009,GDP (current $),6.0.GDP_current,37733609953.9306
Guatemala,GTM,2008,GDP (current $),6.0.GDP_current,39136436507.9365
Guatemala,GTM,2007,GDP (current $),6.0.GDP_current,34113107919.6695
Guatemala,GTM,2006,GDP (current $),6.0.GDP_current,30231249704.0486
Guatemala,GTM,2005,GDP (current $),6.0.GDP_current,27211376360.7068
Guatemala,GTM,2004,GDP (current $),6.0.GDP_current,23965275026.7413
Guatemala,GTM,2003,GDP (current $),6.0.GDP_current,21917430517.9514
Guatemala,GTM,2002,GDP (current $),6.0.GDP_current,20776403595.1264
Guatemala,GTM,2001,GDP (current $),6.0.GDP_current,18702803043.7991
Guatemala,GTM,2000,GDP (current $),6.0.GDP_current,19290566570.0483
Guatemala,GTM,2014,GDP growth (annual %),6.0.GDP_growth,4.24977350234985
Guatemala,GTM,2013,GDP growth (annual %),6.0.GDP_growth,3.69758558273315
Guatemala,GTM,2012,GDP growth (annual %),6.0.GDP_growth,2.96985721588135
Guatemala,GTM,2011,GDP growth (annual %),6.0.GDP_growth,4.16204929351807
Guatemala,GTM,2010,GDP growth (annual %),6.0.GDP_growth,2.86948752403259
Guatemala,GTM,2009,GDP growth (annual %),6.0.GDP_growth,0.526043057441711
Guatemala,GTM,2008,GDP growth (annual %),6.0.GDP_growth,3.2810800075531
Guatemala,GTM,2007,GDP growth (annual %),6.0.GDP_growth,6.3040566444397
Guatemala,GTM,2006,GDP growth (annual %),6.0.GDP_growth,5.37977695465088
Guatemala,GTM,2005,GDP growth (annual %),6.0.GDP_growth,3.26011061668396
Guatemala,GTM,2004,GDP growth (annual %),6.0.GDP_growth,3.15208196640015
Guatemala,GTM,2003,GDP growth (annual %),6.0.GDP_growth,2.53079032897949
Guatemala,GTM,2002,GDP growth (annual %),6.0.GDP_growth,3.86662411689758
Guatemala,GTM,2001,GDP growth (annual %),6.0.GDP_growth,2.33257627487183
Guatemala,GTM,2000,GDP growth (annual %),6.0.GDP_growth,3.60886883735657
Guatemala,GTM,2014,GDP (constant 2005 $),6.0.GDP_usd,37749129969.1641
Guatemala,GTM,2013,GDP (constant 2005 $),6.0.GDP_usd,36210275277.2242
Guatemala,GTM,2012,GDP (constant 2005 $),6.0.GDP_usd,34919111231.304
Guatemala,GTM,2011,GDP (constant 2005 $),6.0.GDP_usd,33911974027.5162
Guatemala,GTM,2010,GDP (constant 2005 $),6.0.GDP_usd,32556938257.8848
Guatemala,GTM,2009,GDP (constant 2005 $),6.0.GDP_usd,31648780461.2466
Guatemala,GTM,2008,GDP (constant 2005 $),6.0.GDP_usd,31483165462.4935
Guatemala,GTM,2007,GDP (constant 2005 $),6.0.GDP_usd,30482994074.0931
Guatemala,GTM,2006,GDP (constant 2005 $),6.0.GDP_usd,28675287699.1689
Guatemala,GTM,2005,GDP (constant 2005 $),6.0.GDP_usd,27211376360.7068
Guatemala,GTM,2004,GDP (constant 2005 $),6.0.GDP_usd,26352263427.5619
Guatemala,GTM,2003,GDP (constant 2005 $),6.0.GDP_usd,25547001034.432
Guatemala,GTM,2002,GDP (constant 2005 $),6.0.GDP_usd,24916418715.4419
Guatemala,GTM,2001,GDP (constant 2005 $),6.0.GDP_usd,23988859656.4709
Guatemala,GTM,2000,GDP (constant 2005 $),6.0.GDP_usd,23442055813.973
Guatemala,GTM,2014,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,7111.55029296875
Guatemala,GTM,2013,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6962.81103515625
Guatemala,GTM,2012,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6855.23046875
Guatemala,GTM,2011,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6798.84326171875
Guatemala,GTM,2010,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6667.63525390625
Guatemala,GTM,2009,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6622.90673828125
Guatemala,GTM,2008,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6733.65771484375
Guatemala,GTM,2007,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6665.77783203125
Guatemala,GTM,2006,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6413.45703125
Guatemala,GTM,2005,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6227.55126953125
Guatemala,GTM,2004,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6174.146484375
Guatemala,GTM,2003,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6130.37060546875
Guatemala,GTM,2002,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6125.7685546875
Guatemala,GTM,2001,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6043.23095703125
Guatemala,GTM,2000,"GDP per capita, PPP (constant 2011 international $)",6.0.GDPpc_constant,6051.02099609375
Guatemala,GTM,2014,GNI per capita (2011 $),6.0.GNIpc,7246.76123046875
Guatemala,GTM,2013,GNI per capita (2011 $),6.0.GNIpc,7032.17724609375
Guatemala,GTM,2012,GNI per capita (2011 $),6.0.GNIpc,6798.5927734375
Guatemala,GTM,2011,GNI per capita (2011 $),6.0.GNIpc,6563.3828125
Guatemala,GTM,2010,GNI per capita (2011 $),6.0.GNIpc,6341.3330078125
Guatemala,GTM,2009,GNI per capita (2011 $),6.0.GNIpc,6223.4853515625
Guatemala,GTM,2008,GNI per capita (2011 $),6.0.GNIpc,6313.7412109375
Guatemala,GTM,2007,GNI per capita (2011 $),6.0.GNIpc,6125.166015625
Guatemala,GTM,2006,GNI per capita (2011 $),6.0.GNIpc,5753.46337890625
Guatemala,GTM,2005,GNI per capita (2011 $),6.0.GNIpc,5446.1748046875
Guatemala,GTM,2004,GNI per capita (2011 $),6.0.GNIpc,5234.89990234375
Guatemala,GTM,2003,GNI per capita (2011 $),6.0.GNIpc,5075.5341796875
Guatemala,GTM,2002,GNI per capita (2011 $),6.0.GNIpc,4975.50732421875
Guatemala,GTM,2001,GNI per capita (2011 $),6.0.GNIpc,4881.27978515625
Guatemala,GTM,2000,GNI per capita (2011 $),6.0.GNIpc,4740.1142578125
Guatemala,GTM,2014,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,59.3718814163
Guatemala,GTM,2006,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,62.2304549716
Guatemala,GTM,2000,Labor Force Participation Rate (%)-Bottom 40 Percent,9.0.Labor.B40,62.8150656524
Guatemala,GTM,2014,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,71.8244465026
Guatemala,GTM,2006,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,74.9566627156
Guatemala,GTM,2000,Labor Force Participation Rate (%)-Top 60 Percent,9.0.Labor.T60,73.1876733712
Guatemala,GTM,2014,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,92.47412469
Guatemala,GTM,2006,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,95.9465457397
Guatemala,GTM,2000,"Labor Force Participation Rate (%)-Bottom 40 Percent, Male",9.1.Labor.B40,95.3649865819
Guatemala,GTM,2014,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,92.5623277672
Guatemala,GTM,2006,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,94.2565042034
Guatemala,GTM,2000,"Labor Force Participation Rate (%)-Top 60 Percent, Male",9.1.Labor.T60,93.5845894271
Guatemala,GTM,2014,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,31.5977353344
Guatemala,GTM,2006,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,36.0732660928
Guatemala,GTM,2000,"Labor Force Participation Rate (%)-Bottom 40 Percent, Female",9.2.Labor.B40,35.2682494931
Guatemala,GTM,2014,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,52.9294016036
Guatemala,GTM,2006,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,58.691333093
Guatemala,GTM,2000,"Labor Force Participation Rate (%)-Top 60 Percent, Female",9.2.Labor.T60,54.7303056404
Guatemala,GTM,2022,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.7631521117845
Guatemala,GTM,2021,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,8.06314672260731
Guatemala,GTM,2020,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,6.96450286374293
Guatemala,GTM,2019,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.48553157405638
Guatemala,GTM,2018,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.88465225530599
Guatemala,GTM,2017,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,9.64190287030838
Guatemala,GTM,2016,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.0009907636327
Guatemala,GTM,2015,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.2988729532354
Guatemala,GTM,2014,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,10.9228265949064
Guatemala,GTM,2013,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2462578900062
Guatemala,GTM,2012,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.4274166588698
Guatemala,GTM,2011,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2584547184974
Guatemala,GTM,2010,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.9810987277779
Guatemala,GTM,2009,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.970769976785
Guatemala,GTM,2008,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,12.1303945509408
Guatemala,GTM,2007,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.2381338315862
Guatemala,GTM,2006,Trade in services (% of GDP),BG.GSR.NFSV.GD.ZS,11.0855051034156
