Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
TLS,2021,SH.DTH.IMRT,1408
TLS,2020,SH.DTH.IMRT,1444
TLS,2019,SH.DTH.IMRT,1484
TLS,2018,SH.DTH.IMRT,1537
TLS,2017,SH.DTH.IMRT,1593
TLS,2016,SH.DTH.IMRT,1653
TLS,2015,SH.DTH.IMRT,1714
TLS,2014,SH.DTH.IMRT,1771
TLS,2013,SH.DTH.IMRT,1822
TLS,2012,SH.DTH.IMRT,1874
TLS,2011,SH.DTH.IMRT,1933
TLS,2010,SH.DTH.IMRT,1998
TLS,2009,SH.DTH.IMRT,2074
TLS,2008,SH.DTH.IMRT,2155
TLS,2007,SH.DTH.IMRT,2252
TLS,2006,SH.DTH.IMRT,2358
TLS,2005,SH.DTH.IMRT,2472
TLS,2004,SH.DTH.IMRT,2587
TLS,2003,SH.DTH.IMRT,2698
TLS,2002,SH.DTH.IMRT,2792
TLS,2001,SH.DTH.IMRT,2866
TLS,2000,SH.DTH.IMRT,2954
TLS,1999,SH.DTH.IMRT,3056
TLS,1998,SH.DTH.IMRT,3162
TLS,1997,SH.DTH.IMRT,3273
TLS,1996,SH.DTH.IMRT,3391
TLS,1995,SH.DTH.IMRT,3509
TLS,1994,SH.DTH.IMRT,3626
TLS,1993,SH.DTH.IMRT,3751
TLS,1992,SH.DTH.IMRT,3875
TLS,1991,SH.DTH.IMRT,3985
TLS,1990,SH.DTH.IMRT,4076
TLS,1989,SH.DTH.IMRT,4153
TLS,1988,SH.DTH.IMRT,4239
TLS,1987,SH.DTH.IMRT,4342
TLS,1986,SH.DTH.IMRT,4446
TLS,2021,SH.DTH.MORT,1653
TLS,2020,SH.DTH.MORT,1701
TLS,2019,SH.DTH.MORT,1757
TLS,2018,SH.DTH.MORT,1826
TLS,2017,SH.DTH.MORT,1899
TLS,2016,SH.DTH.MORT,1977
TLS,2015,SH.DTH.MORT,2056
TLS,2014,SH.DTH.MORT,2131
TLS,2013,SH.DTH.MORT,2200
TLS,2012,SH.DTH.MORT,2271
TLS,2011,SH.DTH.MORT,2350
TLS,2010,SH.DTH.MORT,2438
TLS,2009,SH.DTH.MORT,2541
TLS,2008,SH.DTH.MORT,2652
TLS,2007,SH.DTH.MORT,2782
TLS,2006,SH.DTH.MORT,2923
TLS,2005,SH.DTH.MORT,3073
TLS,2004,SH.DTH.MORT,3225
TLS,2003,SH.DTH.MORT,3375
TLS,2002,SH.DTH.MORT,3511
TLS,2001,SH.DTH.MORT,3631
TLS,2000,SH.DTH.MORT,3767
TLS,1999,SH.DTH.MORT,3917
TLS,1998,SH.DTH.MORT,4073
TLS,1997,SH.DTH.MORT,4235
TLS,1996,SH.DTH.MORT,4405
TLS,1995,SH.DTH.MORT,4575
TLS,1994,SH.DTH.MORT,4742
TLS,1993,SH.DTH.MORT,4915
TLS,1992,SH.DTH.MORT,5082
TLS,1991,SH.DTH.MORT,5232
TLS,1990,SH.DTH.MORT,5365
TLS,2021,SH.DTH.NMRT,733
TLS,2020,SH.DTH.NMRT,748
TLS,2019,SH.DTH.NMRT,758
TLS,2018,SH.DTH.NMRT,773
TLS,2017,SH.DTH.NMRT,794
TLS,2016,SH.DTH.NMRT,813
TLS,2015,SH.DTH.NMRT,835
TLS,2014,SH.DTH.NMRT,858
TLS,2013,SH.DTH.NMRT,879
TLS,2012,SH.DTH.NMRT,899
TLS,2011,SH.DTH.NMRT,921
TLS,2010,SH.DTH.NMRT,943
TLS,2009,SH.DTH.NMRT,971
TLS,2008,SH.DTH.NMRT,999
TLS,2007,SH.DTH.NMRT,1033
TLS,2006,SH.DTH.NMRT,1072
TLS,2005,SH.DTH.NMRT,1117
TLS,2004,SH.DTH.NMRT,1172
TLS,2003,SH.DTH.NMRT,1221
TLS,2002,SH.DTH.NMRT,1275
TLS,2001,SH.DTH.NMRT,1315
TLS,2000,SH.DTH.NMRT,1353
TLS,1999,SH.DTH.NMRT,1399
TLS,1998,SH.DTH.NMRT,1444
TLS,1997,SH.DTH.NMRT,1493
TLS,1996,SH.DTH.NMRT,1547
TLS,1995,SH.DTH.NMRT,1603
TLS,1994,SH.DTH.NMRT,1656
TLS,1993,SH.DTH.NMRT,1708
TLS,1992,SH.DTH.NMRT,1761
TLS,1991,SH.DTH.NMRT,1800
TLS,1990,SH.DTH.NMRT,1823
TLS,1989,SH.DTH.NMRT,1822
TLS,1988,SH.DTH.NMRT,1811
TLS,1987,SH.DTH.NMRT,1805
