INDICATOR_ID,COUNTRY_ID,YEAR,VALUE,MAGNITUDE,QUALIFIER
#indicator+code,#country+code,#date+year,#indicator+value+num,,
200101,STP,1970,74.56400,,
200101,STP,1971,76.34700,,
200101,STP,1972,77.93400,,
200101,STP,1973,79.46400,,
200101,STP,1974,81.15200,,
200101,STP,1975,83.13800,,
200101,STP,1976,85.48100,,
200101,STP,1977,88.11000,,
200101,STP,1978,90.84300,,
200101,STP,1979,93.46100,,
200101,STP,1980,95.79400,,
200101,STP,1981,97.77000,,
200101,STP,1982,99.47300,,
200101,STP,1983,101.06600,,
200101,STP,1984,102.82900,,
200101,STP,1985,104.92400,,
200101,STP,1986,107.42900,,
200101,STP,1987,110.25400,,
200101,STP,1988,113.28500,,
200101,STP,1989,116.32000,,
200101,STP,1990,119.20900,,
200101,STP,1991,121.95600,,
200101,STP,1992,124.57600,,
200101,STP,1993,127.06200,,
200101,STP,1994,129.42700,,
200101,STP,1995,131.67800,,
200101,STP,1996,133.80600,,
200101,STP,1997,135.83200,,
200101,STP,1998,137.84800,,
200101,STP,1999,139.95900,,
200101,STP,2000,142.26200,,
200101,STP,2001,144.75500,,
200101,STP,2002,147.44700,,
200101,STP,2003,150.41500,,
200101,STP,2004,153.73700,,
200101,STP,2005,157.47200,,
200101,STP,2006,161.68100,,
200101,STP,2007,166.30000,,
200101,STP,2008,171.12000,,
200101,STP,2009,175.87600,,
200101,STP,2010,180.37100,,
200101,STP,2011,184.52400,,
200101,STP,2012,188.40400,,
200101,STP,2013,192.08700,,
200101,STP,2014,195.72700,,
200101,STP,2015,199.43200,,
200101,STP,2016,203.22700,,
200101,STP,2017,207.08900,,
200101,STP,2018,211.02800,,
200101,STP,2019,215.05600,,
200144,STP,1970,14.28400,,
200144,STP,1971,14.47900,,
200144,STP,1972,14.72300,,
200144,STP,1973,15.03700,,
200144,STP,1974,15.42600,,
200144,STP,1975,15.89400,,
200144,STP,1976,16.14400,,
200144,STP,1977,16.46600,,
200144,STP,1978,16.88400,,
200144,STP,1979,17.41900,,
200144,STP,1980,18.05800,,
200144,STP,1981,18.46300,,
200144,STP,1982,18.95200,,
200144,STP,1983,19.48600,,
200144,STP,1984,20.01200,,
200144,STP,1985,20.50300,,
200144,STP,1986,20.97200,,
200144,STP,1987,21.32200,,
200144,STP,1988,21.61600,,
200144,STP,1989,21.96800,,
200144,STP,1990,22.46300,,
200144,STP,1991,23.31000,,
200144,STP,1992,24.23500,,
200144,STP,1993,25.26800,,
200144,STP,1994,26.40600,,
