Iso3,StartDate,EndDate,Area Code,Area Code (M49),Area,Item Code,Item,Element Code,Element,Year Code,Year,Unit,Value,Flag,Note
#country+code,#date+start,#date+end,,,#country+name,#indicator+code,#indicator+name,,,,#date+year,#indicator+type,#indicator+value+num,,
SYC,2000-01-01,2002-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20002002,2002,%,126,E,
SYC,2001-01-01,2003-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20012003,2003,%,126,E,
SYC,2002-01-01,2004-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20022004,2004,%,126,E,
SYC,2003-01-01,2005-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20032005,2005,%,127,E,
SYC,2004-01-01,2006-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20042006,2006,%,127,E,
SYC,2005-01-01,2007-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20052007,2007,%,127,E,
SYC,2006-01-01,2008-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20062008,2008,%,127,E,
SYC,2007-01-01,2009-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20072009,2009,%,127,E,
SYC,2008-01-01,2010-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20082010,2010,%,124,E,
SYC,2009-01-01,2011-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20092011,2011,%,122,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20102012,2012,%,118,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20112013,2013,%,116,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20122014,2014,%,116,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20132015,2015,%,116,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20142016,2016,%,117,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20152017,2017,%,119,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20162018,2018,%,120,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20172019,2019,%,121,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20182020,2020,%,121,E,
SYC,2019-01-01,2021-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20192021,2021,%,122,E,
SYC,2020-01-01,2022-12-31,196,'690,Seychelles,21010,Average dietary energy supply adequacy (percent) (3-year average),6121,Value,20202022,2022,%,120,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20102012,2012,%,47,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20112013,2013,%,43,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20122014,2014,%,41,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20132015,2015,%,40,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20142016,2016,%,39,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20152017,2017,%,38,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20162018,2018,%,38,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20172019,2019,%,40,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,21012,"Share of dietary energy supply derived from cereals, roots and tubers (kcal/cap/day) (3-year average)",6121,Value,20182020,2020,%,41,E,
SYC,2008-01-01,2010-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20082010,2010,g/cap/d,30.5,E,
SYC,2009-01-01,2011-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20092011,2011,g/cap/d,59.8,E,
SYC,2010-01-01,2012-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20102012,2012,g/cap/d,89,E,
SYC,2011-01-01,2013-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20112013,2013,g/cap/d,88,E,
SYC,2012-01-01,2014-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20122014,2014,g/cap/d,86,E,
SYC,2013-01-01,2015-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20132015,2015,g/cap/d,85,E,
SYC,2014-01-01,2016-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20142016,2016,g/cap/d,86,E,
SYC,2015-01-01,2017-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20152017,2017,g/cap/d,90,E,
SYC,2016-01-01,2018-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20162018,2018,g/cap/d,93.4,E,
SYC,2017-01-01,2019-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20172019,2019,g/cap/d,96,E,
SYC,2018-01-01,2020-12-31,196,'690,Seychelles,21013,Average protein supply (g/cap/day) (3-year average),6123,Value,20182020,2020,g/cap/d,98,E,
