Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
PYF,2016,BM.GSR.CMCP.ZS,24.2065110828734
PYF,2015,BM.GSR.CMCP.ZS,18.7055275410967
PYF,2014,BM.GSR.CMCP.ZS,18.7432763654765
PYF,2013,BM.GSR.CMCP.ZS,20.1054036103344
PYF,2012,BM.GSR.CMCP.ZS,20.9348447739579
PYF,2011,BM.GSR.CMCP.ZS,22.2129375875362
PYF,2010,BM.GSR.CMCP.ZS,27.8300762697714
PYF,2009,BM.GSR.CMCP.ZS,33.9578729016652
PYF,2008,BM.GSR.CMCP.ZS,27.3720346851701
PYF,2007,BM.GSR.CMCP.ZS,18.4703529211876
PYF,2006,BM.GSR.CMCP.ZS,34.1233317302632
PYF,2005,BM.GSR.CMCP.ZS,24.9435080428834
PYF,2004,BM.GSR.CMCP.ZS,19.4091827712517
PYF,2003,BM.GSR.CMCP.ZS,26.7674281994696
PYF,2002,BM.GSR.CMCP.ZS,31.6496297850655
PYF,2016,BM.GSR.FCTY.CD,82019340.9571722
PYF,2015,BM.GSR.FCTY.CD,51934187.3175567
PYF,2014,BM.GSR.FCTY.CD,58968145.2561552
PYF,2013,BM.GSR.FCTY.CD,97556956.5085308
PYF,2012,BM.GSR.FCTY.CD,101737937.325917
PYF,2011,BM.GSR.FCTY.CD,133984006.181972
PYF,2010,BM.GSR.FCTY.CD,135032932.53702
PYF,2009,BM.GSR.FCTY.CD,152204400.509839
PYF,2008,BM.GSR.FCTY.CD,150453542.095693
PYF,2007,BM.GSR.FCTY.CD,137039569.885137
PYF,2006,BM.GSR.FCTY.CD,74743161.2556448
PYF,2005,BM.GSR.FCTY.CD,66642096.3441499
PYF,2004,BM.GSR.FCTY.CD,97975586.1413921
PYF,2003,BM.GSR.FCTY.CD,102381528.303657
PYF,2002,BM.GSR.FCTY.CD,118820692.352471
PYF,2022,PA.NUS.ATLS,113.474367
PYF,2021,PA.NUS.ATLS,100.880223
PYF,2020,PA.NUS.ATLS,104.710608
PYF,2019,PA.NUS.ATLS,106.588934
PYF,2018,PA.NUS.ATLS,101.046822
PYF,2017,PA.NUS.ATLS,105.633078
PYF,2016,PA.NUS.ATLS,107.806816
PYF,2015,PA.NUS.ATLS,107.553234
PYF,2014,PA.NUS.ATLS,89.824335
PYF,2013,PA.NUS.ATLS,89.850221
PYF,2012,PA.NUS.ATLS,92.880411
PYF,2011,PA.NUS.ATLS,85.729552
PYF,2010,PA.NUS.ATLS,90.012974
PYF,2009,PA.NUS.ATLS,85.555781
PYF,2008,PA.NUS.ATLS,81.136329
PYF,2007,PA.NUS.ATLS,87.073048
PYF,2006,PA.NUS.ATLS,95.039672
PYF,2005,PA.NUS.ATLS,95.918843
PYF,2004,PA.NUS.ATLS,95.933337
PYF,2003,PA.NUS.ATLS,105.494942
PYF,2002,PA.NUS.ATLS,126.200313
PYF,2001,PA.NUS.ATLS,133.237791
PYF,2000,PA.NUS.ATLS,129.201038
PYF,1999,PA.NUS.ATLS,111.966914
PYF,1998,PA.NUS.ATLS,107.263814
PYF,1997,PA.NUS.ATLS,106.121561
PYF,1996,PA.NUS.ATLS,93.009407
PYF,1995,PA.NUS.ATLS,90.754137
PYF,1994,PA.NUS.ATLS,100.946172
PYF,1993,PA.NUS.ATLS,102.967715
PYF,1992,PA.NUS.ATLS,96.251101
PYF,1991,PA.NUS.ATLS,102.583837
PYF,1990,PA.NUS.ATLS,99.004901
PYF,1989,PA.NUS.ATLS,116.00246
PYF,1988,PA.NUS.ATLS,108.307922
PYF,1987,PA.NUS.ATLS,109.285497
PYF,1986,PA.NUS.ATLS,125.928813
PYF,1985,PA.NUS.ATLS,163.367564
PYF,1984,PA.NUS.ATLS,158.892568
PYF,1983,PA.NUS.ATLS,138.568801
PYF,1982,PA.NUS.ATLS,119.492608
PYF,1981,PA.NUS.ATLS,98.810962
PYF,1980,PA.NUS.ATLS,76.82856
PYF,1979,PA.NUS.ATLS,77.352953
PYF,1978,PA.NUS.ATLS,82.056282
PYF,1977,PA.NUS.ATLS,89.337638
PYF,1976,PA.NUS.ATLS,86.890671
PYF,1975,PA.NUS.ATLS,77.931589
PYF,1974,PA.NUS.ATLS,87.528549
PYF,1973,PA.NUS.ATLS,81.050222
PYF,1972,PA.NUS.ATLS,91.645969
PYF,1971,PA.NUS.ATLS,100.689451
PYF,1970,PA.NUS.ATLS,100.985
PYF,1969,PA.NUS.ATLS,94.44
PYF,1968,PA.NUS.ATLS,89.765
PYF,1967,PA.NUS.ATLS,89.765
PYF,1966,PA.NUS.ATLS,89.765
PYF,1965,PA.NUS.ATLS,89.765
PYF,1964,PA.NUS.ATLS,89.765
PYF,1963,PA.NUS.ATLS,89.765
PYF,1962,PA.NUS.ATLS,89.765
PYF,1961,PA.NUS.ATLS,89.765
PYF,1960,PA.NUS.ATLS,89.765
