Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
VGB,2022,SE.PRM.ENRR,101.18147277832
VGB,2021,SE.PRM.ENRR,122.09455871582
VGB,2020,SE.PRM.ENRR,111.270492553711
VGB,2019,SE.PRM.ENRR,106.671836853027
VGB,2018,SE.PRM.ENRR,92.8073425292969
VGB,2017,SE.PRM.ENRR,116.207740783691
VGB,2016,SE.PRM.ENRR,111.376640319824
VGB,2015,SE.PRM.ENRR,109.954162597656
VGB,2014,SE.PRM.ENRR,107.938079833984
VGB,2013,SE.PRM.ENRR,108.189506530762
VGB,2012,SE.PRM.ENRR,108.207931518555
VGB,2011,SE.PRM.ENRR,109.034049987793
VGB,2010,SE.PRM.ENRR,111.805801391602
VGB,2009,SE.PRM.ENRR,112.680122375488
VGB,2007,SE.PRM.ENRR,113.075782775879
VGB,2006,SE.PRM.ENRR,109.271026611328
VGB,2005,SE.PRM.ENRR,110.106376647949
VGB,2004,SE.PRM.ENRR,108.448539733887
VGB,2003,SE.PRM.ENRR,107.377372741699
VGB,2002,SE.PRM.ENRR,109.08032989502
VGB,2001,SE.PRM.ENRR,108.823532104492
VGB,2000,SE.PRM.ENRR,112.037040710449
VGB,1999,SE.PRM.ENRR,114.161491394043
VGB,1995,SE.PRM.ENRR,120.800743103027
VGB,1994,SE.PRM.ENRR,118.85986328125
VGB,1993,SE.PRM.ENRR,123.372207641602
VGB,1992,SE.PRM.ENRR,120.582427978516
VGB,1991,SE.PRM.ENRR,117.175758361816
VGB,1990,SE.PRM.ENRR,114.548240661621
VGB,1985,SE.PRM.ENRR,115.715881347656
VGB,1984,SE.PRM.ENRR,114.876960754395
VGB,1983,SE.PRM.ENRR,111.178749084473
VGB,1981,SE.PRM.ENRR,109.181419372559
VGB,1979,SE.PRM.ENRR,106.161140441895
VGB,1976,SE.PRM.ENRR,91.01171875
VGB,1975,SE.PRM.ENRR,90.3979187011719
VGB,1974,SE.PRM.ENRR,87.8232269287109
VGB,1973,SE.PRM.ENRR,111.238288879395
VGB,1972,SE.PRM.ENRR,118.335273742676
VGB,1971,SE.PRM.ENRR,140.639266967773
VGB,2021,SP.DYN.LE00.IN,74.494
VGB,2020,SP.DYN.LE00.IN,75.849
VGB,2019,SP.DYN.LE00.IN,75.863
VGB,2018,SP.DYN.LE00.IN,75.831
VGB,2017,SP.DYN.LE00.IN,74.785
VGB,2016,SP.DYN.LE00.IN,75.724
VGB,2015,SP.DYN.LE00.IN,75.675
VGB,2014,SP.DYN.LE00.IN,75.612
VGB,2013,SP.DYN.LE00.IN,75.574
VGB,2012,SP.DYN.LE00.IN,75.532
VGB,2011,SP.DYN.LE00.IN,75.486
VGB,2010,SP.DYN.LE00.IN,75.428
VGB,2009,SP.DYN.LE00.IN,75.26
VGB,2008,SP.DYN.LE00.IN,75.007
VGB,2007,SP.DYN.LE00.IN,75.039
VGB,2006,SP.DYN.LE00.IN,74.88
VGB,2005,SP.DYN.LE00.IN,74.723
VGB,2004,SP.DYN.LE00.IN,74.251
VGB,2003,SP.DYN.LE00.IN,73.986
VGB,2002,SP.DYN.LE00.IN,73.891
VGB,2001,SP.DYN.LE00.IN,73.846
VGB,2000,SP.DYN.LE00.IN,73.966
VGB,1999,SP.DYN.LE00.IN,74.412
VGB,1998,SP.DYN.LE00.IN,74.906
VGB,1997,SP.DYN.LE00.IN,74.403
VGB,1996,SP.DYN.LE00.IN,74.622
VGB,1995,SP.DYN.LE00.IN,74.24
VGB,1994,SP.DYN.LE00.IN,73.63
VGB,1993,SP.DYN.LE00.IN,73.996
VGB,1992,SP.DYN.LE00.IN,73.324
VGB,1991,SP.DYN.LE00.IN,72.872
VGB,1990,SP.DYN.LE00.IN,73.927
VGB,1989,SP.DYN.LE00.IN,74.032
VGB,1988,SP.DYN.LE00.IN,73.73
VGB,1987,SP.DYN.LE00.IN,73.532
VGB,1986,SP.DYN.LE00.IN,73.715
VGB,1985,SP.DYN.LE00.IN,73.403
VGB,1984,SP.DYN.LE00.IN,72.101
VGB,1983,SP.DYN.LE00.IN,70.939
VGB,1982,SP.DYN.LE00.IN,69.869
VGB,1981,SP.DYN.LE00.IN,68.371
VGB,1980,SP.DYN.LE00.IN,67.715
VGB,1979,SP.DYN.LE00.IN,67.463
VGB,1978,SP.DYN.LE00.IN,67.644
VGB,1977,SP.DYN.LE00.IN,68.163
VGB,1976,SP.DYN.LE00.IN,68.074
VGB,1975,SP.DYN.LE00.IN,67.834
VGB,1974,SP.DYN.LE00.IN,68.025
VGB,1973,SP.DYN.LE00.IN,67.809
VGB,1972,SP.DYN.LE00.IN,67.143
VGB,1971,SP.DYN.LE00.IN,67.09
VGB,1970,SP.DYN.LE00.IN,66.609
VGB,1969,SP.DYN.LE00.IN,65.469
VGB,1968,SP.DYN.LE00.IN,65.018
VGB,1967,SP.DYN.LE00.IN,65.078
VGB,1966,SP.DYN.LE00.IN,65.333
VGB,1965,SP.DYN.LE00.IN,65.238
VGB,1964,SP.DYN.LE00.IN,64.647
VGB,1963,SP.DYN.LE00.IN,63.533
VGB,1962,SP.DYN.LE00.IN,61.601
VGB,1961,SP.DYN.LE00.IN,60.219
VGB,1960,SP.DYN.LE00.IN,59.564
VGB,2022,SP.POP.TOTL,31305
VGB,2021,SP.POP.TOTL,31122
VGB,2020,SP.POP.TOTL,30910
VGB,2019,SP.POP.TOTL,30610
VGB,2018,SP.POP.TOTL,30335
VGB,2017,SP.POP.TOTL,30060
VGB,2016,SP.POP.TOTL,29739
VGB,2015,SP.POP.TOTL,29366
VGB,2014,SP.POP.TOTL,28971
VGB,2013,SP.POP.TOTL,28657
VGB,2012,SP.POP.TOTL,28421
VGB,2011,SP.POP.TOTL,27962
VGB,2010,SP.POP.TOTL,27556
VGB,2009,SP.POP.TOTL,27044
VGB,2008,SP.POP.TOTL,26115
VGB,2007,SP.POP.TOTL,25191
VGB,2006,SP.POP.TOTL,24323
VGB,2005,SP.POP.TOTL,23497
VGB,2004,SP.POP.TOTL,22715
VGB,2003,SP.POP.TOTL,21982
VGB,2002,SP.POP.TOTL,21288
VGB,2001,SP.POP.TOTL,20657
VGB,2000,SP.POP.TOTL,20104
VGB,1999,SP.POP.TOTL,19586
VGB,1998,SP.POP.TOTL,19079
VGB,1997,SP.POP.TOTL,18591
VGB,1996,SP.POP.TOTL,18120
VGB,1995,SP.POP.TOTL,17674
VGB,1994,SP.POP.TOTL,17255
VGB,1993,SP.POP.TOTL,16855
VGB,1992,SP.POP.TOTL,16476
VGB,1991,SP.POP.TOTL,16090
VGB,1990,SP.POP.TOTL,15617
VGB,1989,SP.POP.TOTL,15091
VGB,1988,SP.POP.TOTL,14593
VGB,1987,SP.POP.TOTL,14117
VGB,1986,SP.POP.TOTL,13656
VGB,1985,SP.POP.TOTL,13202
VGB,1984,SP.POP.TOTL,12753
VGB,1983,SP.POP.TOTL,12315
VGB,1982,SP.POP.TOTL,11889
VGB,1981,SP.POP.TOTL,11472
VGB,1980,SP.POP.TOTL,11109
VGB,1979,SP.POP.TOTL,10876
VGB,1978,SP.POP.TOTL,10727
VGB,1977,SP.POP.TOTL,10578
VGB,1976,SP.POP.TOTL,10428
VGB,1975,SP.POP.TOTL,10282
VGB,1974,SP.POP.TOTL,10146
VGB,1973,SP.POP.TOTL,10018
VGB,1972,SP.POP.TOTL,9907
VGB,1971,SP.POP.TOTL,9813
VGB,1970,SP.POP.TOTL,9581
VGB,1969,SP.POP.TOTL,9117
VGB,1968,SP.POP.TOTL,8649
VGB,1967,SP.POP.TOTL,8337
VGB,1966,SP.POP.TOTL,8139
VGB,1965,SP.POP.TOTL,8018
VGB,1964,SP.POP.TOTL,7949
VGB,1963,SP.POP.TOTL,7919
VGB,1962,SP.POP.TOTL,7902
VGB,1961,SP.POP.TOTL,7885
VGB,1960,SP.POP.TOTL,7850
VGB,2022,SP.POP.TOTL,31305
VGB,2021,SP.POP.TOTL,31122
VGB,2020,SP.POP.TOTL,30910
VGB,2019,SP.POP.TOTL,30610
VGB,2018,SP.POP.TOTL,30335
VGB,2017,SP.POP.TOTL,30060
VGB,2016,SP.POP.TOTL,29739
VGB,2015,SP.POP.TOTL,29366
VGB,2014,SP.POP.TOTL,28971
VGB,2013,SP.POP.TOTL,28657
VGB,2012,SP.POP.TOTL,28421
VGB,2011,SP.POP.TOTL,27962
VGB,2010,SP.POP.TOTL,27556
VGB,2009,SP.POP.TOTL,27044
VGB,2008,SP.POP.TOTL,26115
VGB,2007,SP.POP.TOTL,25191
VGB,2006,SP.POP.TOTL,24323
VGB,2005,SP.POP.TOTL,23497
VGB,2004,SP.POP.TOTL,22715
VGB,2003,SP.POP.TOTL,21982
VGB,2002,SP.POP.TOTL,21288
VGB,2001,SP.POP.TOTL,20657
VGB,2000,SP.POP.TOTL,20104
VGB,1999,SP.POP.TOTL,19586
VGB,1998,SP.POP.TOTL,19079
VGB,1997,SP.POP.TOTL,18591
VGB,1996,SP.POP.TOTL,18120
VGB,1995,SP.POP.TOTL,17674
VGB,1994,SP.POP.TOTL,17255
VGB,1993,SP.POP.TOTL,16855
VGB,1992,SP.POP.TOTL,16476
VGB,1991,SP.POP.TOTL,16090
VGB,1990,SP.POP.TOTL,15617
VGB,1989,SP.POP.TOTL,15091
VGB,1988,SP.POP.TOTL,14593
VGB,1987,SP.POP.TOTL,14117
VGB,1986,SP.POP.TOTL,13656
VGB,1985,SP.POP.TOTL,13202
VGB,1984,SP.POP.TOTL,12753
VGB,1983,SP.POP.TOTL,12315
VGB,1982,SP.POP.TOTL,11889
VGB,1981,SP.POP.TOTL,11472
VGB,1980,SP.POP.TOTL,11109
VGB,1979,SP.POP.TOTL,10876
VGB,1978,SP.POP.TOTL,10727
VGB,1977,SP.POP.TOTL,10578
VGB,1976,SP.POP.TOTL,10428
VGB,1975,SP.POP.TOTL,10282
VGB,1974,SP.POP.TOTL,10146
VGB,1973,SP.POP.TOTL,10018
VGB,1972,SP.POP.TOTL,9907
VGB,1971,SP.POP.TOTL,9813
VGB,1970,SP.POP.TOTL,9581
VGB,1969,SP.POP.TOTL,9117
VGB,1968,SP.POP.TOTL,8649
VGB,1967,SP.POP.TOTL,8337
VGB,1966,SP.POP.TOTL,8139
VGB,1965,SP.POP.TOTL,8018
VGB,1964,SP.POP.TOTL,7949
VGB,1963,SP.POP.TOTL,7919
VGB,1962,SP.POP.TOTL,7902
VGB,1961,SP.POP.TOTL,7885
VGB,1960,SP.POP.TOTL,7850
