year,adm_1,best
#date+year,#adm1+name,#affected+killed
2001,Lofa county,0
1989,Nimba county,16
1989,Nimba county,2
1989,Nimba county,6
1989,Nimba county,3
1990,Grand Gedeh county,1
1990,Nimba county,1
1990,Nimba county,3
1990,Nimba county,8
1990,Nimba county,0
1990,Nimba county,4
1990,Nimba county,1
1990,Nimba county,3
1990,Nimba county,1
1990,Grand Bassa county,3
1990,Nimba county,18
1990,Nimba county,25
1990,Nimba county,2
1990,Nimba county,100
1990,Grand Bassa county,2
1990,Grand Bassa county,1
1990,Montserrado county,1
1990,Grand Bassa county,3
1990,Grand Gedeh county,2
1990,Margibi county,3
1990,Montserrado county,2
1990,Margibi county,2
1990,Montserrado county,17
1990,Montserrado county,2
1990,Montserrado county,1
1990,Montserrado county,1
1990,Montserrado county,21
1990,Bong county,1
1990,Bong county,2
1990,Montserrado county,4
1990,Montserrado county,1
1990,Montserrado county,3
1990,Montserrado county,3
1990,Montserrado county,6
1990,Montserrado county,0
1990,Montserrado county,3
1990,Montserrado county,3
1990,Montserrado county,3
1990,Montserrado county,3
1990,Montserrado county,78
1990,Montserrado county,1
2000,Lofa county,42
2000,Lofa county,13
2000,Lofa county,2
2001,Lofa county,200
2001,Lofa county,1
2001,,15
2001,Lofa county,5
2001,Lofa county,6
2001,Lofa county,3
2001,Lofa county,25
2001,Lofa county,5
2001,Gbarpolu county,1
2001,Lofa county,74
2001,Lofa county,3
2001,Lofa county,3
2002,Lofa county,2
2002,Lofa county,2
2002,Bomi county,15
2002,Bomi county,24
2002,Margibi county,3
2002,,200
2002,Bong county,25
2002,Bong county,66
2002,Bong county,101
2002,Grand Cape Mount county,7
2002,Bomi county,6
2002,Grand Cape Mount county,3
2002,Bomi county,1
2002,Bomi county,2
2002,Bomi county,1
2002,Bomi county,5
2002,Bomi county,5
2002,Bomi county,2
2002,Bomi county,2
2002,Bomi county,12
2002,Lofa county,3
2002,Lofa county,3
2002,Lofa county,1
2002,Lofa county,1
2003,Grand Gedeh county,3
2003,Montserrado county,17
2003,Bomi county,8
2003,Bong county,40
2003,Nimba county,4
2003,Montserrado county,150
2003,Montserrado county,16
2003,Montserrado county,66
2003,Bomi county,3
2003,Montserrado county,65
2003,Montserrado county,300
2003,Montserrado county,5
2003,Montserrado county,809
2003,Montserrado county,20
2003,Montserrado county,5
2003,Montserrado county,100
2003,Montserrado county,1
2003,Montserrado county,26
2003,Montserrado county,7
2003,Montserrado county,13
2003,Montserrado county,7
2003,Montserrado county,2
2003,Montserrado county,1
2003,Montserrado county,9
2003,Montserrado county,4
2003,Grand Bassa county,16
2003,Montserrado county,13
2003,Nimba county,1
2003,Sinoe county,4
2003,Sinoe county,3
2003,River Gee county,1
2003,,1
2003,Nimba county,15
2003,Grand Bassa county,52
1993,Lofa county,5
1989,Nimba county,11
1990,Nimba county,2
1990,Nimba county,1
1990,Nimba county,1
1990,Nimba county,1
1990,Nimba county,6
1990,Nimba county,68
1990,Nimba county,3
1990,Nimba county,2
1990,Nimba county,2
1990,Montserrado county,100
1990,Nimba county,3
1990,Nimba county,2
1990,Montserrado county,1
1990,Nimba county,4
1990,Nimba county,5
1990,Nimba county,1
1990,Grand Gedeh county,11
1990,Grand Bassa county,3
1990,Grand Bassa county,33
1990,Grand Bassa county,2
1990,Montserrado county,30
1990,Montserrado county,4
1990,Montserrado county,9
1990,Margibi county,2
1990,Montserrado county,16
1990,Montserrado county,18
1990,Montserrado county,20
1990,Montserrado county,16
1990,Montserrado county,0
1990,Montserrado county,2
1990,Montserrado county,24
1990,Montserrado county,600
1990,Montserrado county,4
1990,Montserrado county,250
1990,Montserrado county,4
1997,,3
1997,,1
1998,Margibi county,13
1999,Lofa county,25
1999,Lofa county,25
1999,,20
2000,Bomi county,26
2000,Lofa county,18
2001,Lofa county,14
2001,Lofa county,6
2001,Nimba county,7
2001,Lofa county,10
2001,Lofa county,15
2001,Lofa county,3
2001,Lofa county,45
2001,Lofa county,12
2001,Lofa county,5
2001,Lofa county,3
2002,Lofa county,800
2002,Lofa county,100
2002,Lofa county,147
2002,Lofa county,100
2002,Lofa county,300
2002,Nimba county,1
2002,Lofa county,1
2002,Bong county,11
2002,Bong county,8
2002,Lofa county,2
2002,Lofa county,2
2002,Bomi county,175
2002,Montserrado county,1
2003,Lofa county,27
2003,Lofa county,550
2003,,3
2003,Grand Gedeh county,3
2003,River Gee county,369
2003,Maryland county,66
2003,Nimba county,5
2003,Montserrado county,42
2003,Montserrado county,11
2019,Montserrado county,1
2020,Nimba county,1
2020,Montserrado county,1
1989,Nimba county,7
1990,Grand Gedeh county,4
1990,Grand Gedeh county,1
1990,Nimba county,2
1990,Nimba county,38
1990,Lofa county,27
1990,Nimba county,33
1990,Grand Gedeh county,4
1990,Bong county,2
1990,Nimba county,11
1990,Nimba county,10
1990,Nimba county,16
1990,Grand Bassa county,1
1990,Lofa county,2
1990,Grand Bassa county,200
1990,Margibi county,5
1990,River Cess county,1
1990,,3
1990,Grand Bassa county,1
1990,Bong county,4
1990,Margibi county,2
1990,Grand Gedeh county,3
1990,Montserrado county,1
1990,Grand Gedeh county,5
1990,Montserrado county,2
1990,Maryland county,0
1990,Lofa county,387
1990,Lofa county,1
1990,Grand Cape Mount county,3
1990,Grand Cape Mount county,3
1990,Montserrado county,1
1990,Bomi county,3
1990,,2
1990,Montserrado county,4
1990,Lofa county,1
1990,Margibi county,900
1990,Sinoe county,2
1990,Sinoe county,254
1990,Sinoe county,42
1990,Montserrado county,1
1990,Grand Gedeh county,7
1990,Montserrado county,12
1990,Montserrado county,4
1990,Maryland county,2
1990,,2
1990,Grand Gedeh county,2
1991,Grand Gedeh county,5
1991,Sinoe county,13
1991,Grand Gedeh county,180
1991,Lofa county,47
1991,Grand Cape Mount county,3
1991,Montserrado county,2
1991,Bomi county,2
1991,Bong county,1
1991,Grand Gedeh county,2
1991,Grand Gedeh county,6
1991,Grand Gedeh county,5
1991,Grand Gedeh county,2
1992,Nimba county,1
1992,Grand Cape Mount county,3
1992,Grand Cape Mount county,3
1992,Grand Cape Mount county,0
1992,Bomi county,370
1992,Montserrado county,0
1992,Maryland county,0
1992,Bong county,0
1992,Bomi county,2
1992,Montserrado county,9
1992,Montserrado county,3
1992,Grand Bassa county,1
1993,Lofa county,27
1993,Bong county,26
1993,Sinoe county,3
1993,River Cess county,100
1993,Lofa county,18
1993,Grand Bassa county,0
1993,Sinoe county,12
1993,Lofa county,200
1993,Margibi county,600
1993,Nimba county,0
1993,Grand Bassa county,0
1994,Bong county,500
1994,Grand Gedeh county,1
1994,River Cess county,13
1994,Bong county,50
1994,River Cess county,22
1994,Bong county,125
1994,Bong county,100
1994,River Cess county,8
1994,River Cess county,9
1994,River Cess county,7
1994,River Cess county,18
1994,Grand Bassa county,3
1994,,17
1994,River Cess county,2
1994,Bong county,2
1994,River Cess county,32
1994,Bong county,0
1994,Lofa county,14
1994,Grand Kru county,5
1994,Bong county,0
1994,Grand Bassa county,20
1994,Bong county,2
1994,Bong county,5
1994,Bong county,100
1994,Maryland county,0
1994,Maryland county,14
1994,Bong county,60
1994,Nimba county,176
1994,Montserrado county,48
1995,River Cess county,60
1995,Grand Bassa county,1
1995,Grand Bassa county,3
1995,River Cess county,7
1995,River Cess county,6
1995,River Cess county,200
1995,River Cess county,64
1995,River Gee county,1
1995,Grand Kru county,3
1995,River Cess county,60
1995,,10
1995,Bong county,300
1995,Margibi county,150
1995,Grand Bassa county,62
1995,Montserrado county,74
1996,Grand Kru county,1
1996,Montserrado county,0
1996,Grand Gedeh county,14
1990,Bong county,20
1990,Montserrado county,1
1990,Grand Gedeh county,2
1990,Montserrado county,1
1990,Montserrado county,1
1990,Montserrado county,1
1990,Montserrado county,3
1990,Montserrado county,2
1990,Montserrado county,50
1990,Bong county,1
1990,Montserrado county,1
1990,Montserrado county,1
1991,Montserrado county,1
1991,Montserrado county,2
1991,Montserrado county,1
1991,Montserrado county,0
2001,Lofa county,2
2001,Gbarpolu county,6
2001,Lofa county,2
2001,Lofa county,2
2001,Lofa county,8
2002,Lofa county,1
2002,Bomi county,1
2002,Lofa county,1
2002,Margibi county,2
2002,Bong county,4
2002,Gbarpolu county,110
2003,Lofa county,112
2003,Lofa county,213
2003,Grand Gedeh county,8
2003,Montserrado county,3
2003,Bong county,2
2003,Bomi county,3
2003,Montserrado county,1
2003,Grand Cape Mount county,24
2003,Bomi county,26
2003,Montserrado county,26
1993,Sinoe county,14
1993,River Cess county,27
1993,Sinoe county,3
1993,Sinoe county,9
1994,River Cess county,10
1994,River Cess county,15
1994,River Cess county,21
1994,Grand Bassa county,3
1994,Sinoe county,500
1994,River Cess county,7
1994,Sinoe county,1
1994,Grand Gedeh county,7
1994,River Cess county,10
1994,Sinoe county,101
1994,River Cess county,9
1994,Bong county,4
1994,River Cess county,13
1994,River Cess county,2
1994,Grand Bassa county,0
1994,,3
1994,Grand Kru county,45
1994,River Gee county,11
1994,Lofa county,0
1994,Grand Gedeh county,1
1994,Bong county,25
1994,Bong county,300
1994,Sinoe county,0
1994,Bong county,3
1994,Grand Gedeh county,1
1994,Maryland county,4
1994,Bong county,4
1994,Nimba county,40
1994,Grand Gedeh county,0
1994,Grand Kru county,25
1995,River Cess county,37
1995,River Cess county,120
1995,Maryland county,20
1995,River Cess county,12
1995,River Cess county,560
1995,Grand Kru county,18
1995,River Cess county,75
1995,Sinoe county,2
1995,Sinoe county,1
1995,Sinoe county,55
1995,Sinoe county,1
1995,Sinoe county,1
1995,Sinoe county,1
1995,Maryland county,31
1995,Grand Gedeh county,16
1995,Grand Gedeh county,18
1995,Grand Gedeh county,2
1995,Grand Kru county,13
1995,Maryland county,20
1996,Grand Kru county,3
1996,Grand Bassa county,0
1996,Maryland county,4
1994,Bomi county,1
1994,Grand Cape Mount county,3
1994,Grand Cape Mount county,3
1994,Bomi county,4
1994,Bong county,1
1995,Grand Cape Mount county,50
1995,Grand Cape Mount county,1
1995,Bomi county,1
1996,Grand Cape Mount county,25
1996,Bomi county,1000
1997,Bomi county,9
1994,Bomi county,83
1994,Bong county,1000
1994,Grand Cape Mount county,3
1994,Lofa county,1
1994,Grand Cape Mount county,3
1994,Bomi county,4
1994,Grand Cape Mount county,4
1994,,6
1994,Bomi county,9
1994,Grand Cape Mount county,2
1994,,11
1994,Lofa county,1
1994,Grand Cape Mount county,20
1994,Lofa county,1
1995,Grand Cape Mount county,3
1995,Grand Cape Mount county,100
1995,Lofa county,27
1995,,0
1995,Grand Cape Mount county,3
1995,Bomi county,5
1995,Grand Cape Mount county,5
1995,Grand Cape Mount county,5
1995,Grand Cape Mount county,5
1995,Grand Cape Mount county,3
1995,Bomi county,55
1996,Grand Cape Mount county,3
1996,Grand Cape Mount county,3
1996,Grand Cape Mount county,3
1996,,2
1996,Grand Cape Mount county,3
1996,Grand Cape Mount county,3
1996,Grand Cape Mount county,21
1996,,6
1992,Grand Cape Mount county,3
1992,Grand Cape Mount county,3
1993,Lofa county,47
1993,Lofa county,60
1993,Lofa county,142
1993,Lofa county,20
1993,Lofa county,130
1993,Lofa county,25
1993,Lofa county,55
1993,Lofa county,207
1993,Lofa county,37
1993,Lofa county,11
1993,Lofa county,36
1993,Lofa county,40
1993,Lofa county,75
1993,Lofa county,75
1993,Lofa county,86
1993,Lofa county,45
1993,Bong county,100
1993,Lofa county,34
1993,Bong county,13
1993,Lofa county,14
1993,Lofa county,75
1993,Lofa county,86
1993,Lofa county,100
1993,Lofa county,8
1994,Lofa county,0
1990,Nimba county,37
1990,Montserrado county,2
1990,Montserrado county,3
1990,Montserrado county,1
1990,Montserrado county,2
1993,Sinoe county,1
1994,River Gee county,20
1994,Maryland county,84
1994,River Cess county,1
1994,Grand Bassa county,2
1994,Grand Bassa county,4
1994,Grand Bassa county,15
1994,Bong county,30
1994,Maryland county,1
1994,Grand Kru county,35
1995,Grand Bassa county,3
1995,Grand Bassa county,15
1991,,300
1991,Bomi county,3
1991,Grand Cape Mount county,3
1992,Grand Cape Mount county,2
1992,Grand Cape Mount county,4
1992,,3
1992,Grand Cape Mount county,4
1992,Lofa county,2
1992,Grand Cape Mount county,1
1992,Bomi county,9
1992,Bong county,0
1992,Montserrado county,20
1992,Montserrado county,2
1992,Montserrado county,6
1992,Bong county,2
1993,,2
1993,Bong county,3
1993,Lofa county,1
1993,Lofa county,1
1993,Lofa county,1
1996,Montserrado county,125
1996,Montserrado county,132
1996,Montserrado county,6
1996,Montserrado county,1647
1996,Montserrado county,2
1996,Montserrado county,3
1996,Montserrado county,10
1996,Montserrado county,1
1996,Montserrado county,21
1996,Montserrado county,1
1996,Montserrado county,5
1996,Montserrado county,5
1996,Montserrado county,22
1996,Montserrado county,7
1996,Montserrado county,6
1996,Montserrado county,7
1994,Bomi county,200
1994,Bomi county,80
1994,Bomi county,2
1994,Bomi county,15
1995,Bomi county,2
1995,Bomi county,3
1993,Lofa county,99
