Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
#country+name,#country+code,#date+year,#indicator+name,#indicator+code,#indicator+value+num
Russian Federation,RUS,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,84.0997989747189
Russian Federation,RUS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,85.9053712744935
Russian Federation,RUS,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,89.2079574961356
Russian Federation,RUS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor  (preT),per_allsp.adq_ep_preT_tot,84.1619166195249
Russian Federation,RUS,2017,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,39.9922256534247
Russian Federation,RUS,2016,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,40.1371390103865
Russian Federation,RUS,2015,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,38.1501751957911
Russian Federation,RUS,2014,Adequacy of benefits in extreme poor (<$2.15 a day) (%) -All Social Protection and Labor,per_allsp.adq_ep_tot,39.367742154012
Russian Federation,RUS,2017,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,26.6524877606357
Russian Federation,RUS,2016,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,25.5816345818845
Russian Federation,RUS,2015,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,25.4997314763735
Russian Federation,RUS,2014,Adequacy of benefits (%) -All Social Protection and Labor (preT),per_allsp.adq_pop_preT_tot,26.1074589478789
Russian Federation,RUS,2017,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,34.7333550127005
Russian Federation,RUS,2016,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,34.1880177612091
Russian Federation,RUS,2015,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,34.0244442358188
Russian Federation,RUS,2014,Adequacy of benefits (%) -All Social Protection and Labor -rural,per_allsp.adq_pop_rur,36.5783379490227
Russian Federation,RUS,2017,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,24.6673891394181
Russian Federation,RUS,2016,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,23.4879333834976
Russian Federation,RUS,2015,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,23.5226974082856
Russian Federation,RUS,2014,Adequacy of benefits (%) -All Social Protection and Labor -urban,per_allsp.adq_pop_urb,23.6377176205592
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,50.7478169074487
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,50.3345769752207
Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,52.2203448830276
Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor (preT),per_allsp.adq_q1_preT_tot,54.4562089587993
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,30.4200280283831
Russian Federation,RUS,2016,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,29.2159376629772
Russian Federation,RUS,2015,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,29.3854338595128
Russian Federation,RUS,2014,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor -rural,per_allsp.adq_q1_rur,31.2491171503354
Russian Federation,RUS,2017,Adequacy of benefits in 1st quintile (poorest) (%) -All Social Protection and Labor,per_allsp.adq_q1_tot,31.0086511486466
