ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
CMR,Yaoundé/Douala,5775759,Children with diarrhea,15.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIARCDIA,CMDHS1991396001,1991,DHS,260,476,,,1
CMR,Yaoundé/Douala,5224909,Children with diarrhea,11.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIARCDIA,CMDHS1991396001,1991,DHS,431,788,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6666325,Children with diarrhea,28.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIARCDIA,CMDHS1991396004,1991,DHS,737,579,,,1
CMR,Adamaoua/Nord/Extrême-Nord,46993,Children with diarrhea,23.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIARCDIA,CMDHS1991396004,1991,DHS,1171,919,,,1
CMR,Centre/Sud/Est,4358869,Children with diarrhea,22.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIARCDIA,CMDHS1991396008,1991,DHS,374,317,,,1
CMR,Centre/Sud/Est,4530341,Children with diarrhea,18.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIARCDIA,CMDHS1991396008,1991,DHS,595,503,,,1
CMR,Ouest/Littoral,5205854,Children with diarrhea,19.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIARCDIA,CMDHS1991396012,1991,DHS,306,275,,,1
CMR,Ouest/Littoral,1313977,Children with diarrhea,13.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIARCDIA,CMDHS1991396012,1991,DHS,500,450,,,1
CMR,Nord Ouest/Sud Ouest,5581934,Children with diarrhea,13.7,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIARCDIA,CMDHS1991396015,1991,DHS,288,239,,,1
CMR,Nord Ouest/Sud Ouest,4154912,Children with diarrhea,10.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIA,94066010,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIARCDIA,CMDHS1991396015,1991,DHS,492,406,,,1
CMR,Yaoundé/Douala,5775760,Children with diarrhea with blood in the stools,1.5,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIARCDIB,CMDHS1991396001,1991,DHS,260,476,,,1
CMR,Yaoundé/Douala,5224908,Children with diarrhea with blood in the stools,1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396001,1396001,Region,Yaoundé/Douala,14001,Five years preceding the survey,0,1,CHDIARCDIB,CMDHS1991396001,1991,DHS,431,788,,,1
CMR,Adamaoua/Nord/Extrême-Nord,6666324,Children with diarrhea with blood in the stools,4,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14000,Three years preceding the survey,0,0,CHDIARCDIB,CMDHS1991396004,1991,DHS,737,579,,,1
CMR,Adamaoua/Nord/Extrême-Nord,46992,Children with diarrhea with blood in the stools,4,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396004,1396004,Region,Adamaoua/Nord/Extrême-Nord,14001,Five years preceding the survey,0,1,CHDIARCDIB,CMDHS1991396004,1991,DHS,1171,919,,,1
CMR,Centre/Sud/Est,4358868,Children with diarrhea with blood in the stools,2.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396008,1396008,Region,Centre/Sud/Est,14000,Three years preceding the survey,0,0,CHDIARCDIB,CMDHS1991396008,1991,DHS,374,317,,,1
CMR,Centre/Sud/Est,4530340,Children with diarrhea with blood in the stools,2.6,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396008,1396008,Region,Centre/Sud/Est,14001,Five years preceding the survey,0,1,CHDIARCDIB,CMDHS1991396008,1991,DHS,595,503,,,1
CMR,Ouest/Littoral,5205855,Children with diarrhea with blood in the stools,1.9,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396012,1396012,Region,Ouest/Littoral,14000,Three years preceding the survey,0,0,CHDIARCDIB,CMDHS1991396012,1991,DHS,306,275,,,1
CMR,Ouest/Littoral,1313976,Children with diarrhea with blood in the stools,1.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396012,1396012,Region,Ouest/Littoral,14001,Five years preceding the survey,0,1,CHDIARCDIB,CMDHS1991396012,1991,DHS,500,450,,,1
CMR,Nord Ouest/Sud Ouest,5581935,Children with diarrhea with blood in the stools,1.1,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14000,Three years preceding the survey,0,0,CHDIARCDIB,CMDHS1991396015,1991,DHS,288,239,,,1
CMR,Nord Ouest/Sud Ouest,4154910,Children with diarrhea with blood in the stools,1.8,1,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_DIB,94066020,I,396015,1396015,Region,Nord Ouest/Sud Ouest,14001,Five years preceding the survey,0,1,CHDIARCDIB,CMDHS1991396015,1991,DHS,492,406,,,1
CMR,Yaoundé/Douala,5775761,Number of children born in the last five (or three) years,260,0,CM,Cameroon,1991,CM1991DHS,CH_DIAR_C_NUM,94066030,D,396001,1396001,Region,Yaoundé/Douala,14000,Three years preceding the survey,0,0,CHDIARCNUM,CMDHS1991396001,1991,DHS,,476,,,1
