GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),SEX (CODE),SEX (DISPLAY),SEX (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,#sex+code,#sex+name,,,#indicator+value+num,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,11505,11505.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBN,2006,2006,Lebanon,,,,,11760,11760.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,11186,11186.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,11583,11583.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,,,,13630,13630.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,13296,13296.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,12982,12982.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,13738,13738.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,13506,13506.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,13813,13813.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,14431,14431.00000,,,,,
HWF_0002,Medical doctors (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5315,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBN,2019,2019,Lebanon,,,,,15131,15131.00000,,,,,
HWF_0003,Generalist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5316,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,3744,3744.00000,,,,,
HWF_0004,Specialist medical practitioners (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5317,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,3414,3414.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,11505,11505.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2006,2006,,EMR,Eastern Mediterranean,,LBN,2006,2006,Lebanon,,,,,11760,11760.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,11186,11186.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,11583,11583.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2011,2011,,EMR,Eastern Mediterranean,,LBN,2011,2011,Lebanon,,,,,13630,13630.00000,,,,,Includes Medical Doctors .
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,13296,13296.00000,,,,,Source: MoPH and Syndicate figure
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,12982,12982.00000,,,,,Source: MoPH and Syndicate figure
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,13738,13738.00000,,,,,Source: MoPH and Syndicate figure
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,13506,13506.00000,,,,,Source: MoPH and Syndicate figure
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,13813,13813.00000,,,,,Source: MoPH and Syndicate figure
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,7273,7273.00000,,,,,
HWF_0005,Medical doctors not further defined (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5318,PUBLISHED,Published,,2019,2019,,EMR,Eastern Mediterranean,,LBN,2019,2019,Lebanon,,,,,15131,15131.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,4157,4157.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,,,,4720,4720.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,6931,6931.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBN,2009,2009,Lebanon,,,,,8287,8287.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,8791,8791.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,9055,9055.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,10447,10447.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,10071,10071.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,10555,10555.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,11196,11196.00000,,,,,
HWF_0007,Nursing and midwifery personnel  (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5320,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,11479,11479.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2001,2001,,EMR,Eastern Mediterranean,,LBN,2001,2001,Lebanon,,,,,4157,4157.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2005,2005,,EMR,Eastern Mediterranean,,LBN,2005,2005,Lebanon,,,,,4720,4720.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2007,2007,,EMR,Eastern Mediterranean,,LBN,2007,2007,Lebanon,,,,,6931,6931.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2009,2009,,EMR,Eastern Mediterranean,,LBN,2009,2009,Lebanon,,,,,8287,8287.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2010,2010,,EMR,Eastern Mediterranean,,LBN,2010,2010,Lebanon,,,,,8791,8791.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,7458,7458.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,8997,8997.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2015,2015,,EMR,Eastern Mediterranean,,LBN,2015,2015,Lebanon,,,,,9271,9271.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2016,2016,,EMR,Eastern Mediterranean,,LBN,2016,2016,Lebanon,,,,,9784,9784.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2017,2017,,EMR,Eastern Mediterranean,,LBN,2017,2017,Lebanon,,,,,10143,10143.00000,,,,,
HWF_0008,Nursing personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5321,PUBLISHED,Published,,2018,2018,,EMR,Eastern Mediterranean,,LBN,2018,2018,Lebanon,,,,,10379,10379.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2013,2013,,EMR,Eastern Mediterranean,,LBN,2013,2013,Lebanon,,,,,1597,1597.00000,,,,,
HWF_0009,Midwifery personnel (number),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/5322,PUBLISHED,Published,,2014,2014,,EMR,Eastern Mediterranean,,LBN,2014,2014,Lebanon,,,,,1450,1450.00000,,,,,
