ISO3,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
ARM,33949,Households with an improved sanitation facility,62.9,1,AM,Armenia,2000,AM2000DHS,WS_TLET_H_IMP,250261010,I,1000,0,Total,Total,0,,1,1,WSTLETHIMP,,2000,DHS,5980,5980,,,
ARM,33968,Households with an unimproved sanitation facility,37,1,AM,Armenia,2000,AM2000DHS,WS_TLET_H_NIM,250261150,I,1000,0,Total,Total,0,,1,1,WSTLETHNIM,,2000,DHS,5980,5980,,,
ARM,33969,Households with a pit latrine without a slab or an open pit,37,1,AM,Armenia,2000,AM2000DHS,WS_TLET_H_NPT,250261180,I,1000,0,Total,Total,0,,1,1,WSTLETHNPT,,2000,DHS,5980,5980,,,
ARM,33951,Households using open defecation,0.1,1,AM,Armenia,2000,AM2000DHS,WS_TLET_H_NFC,250261210,I,1000,0,Total,Total,0,,1,1,WSTLETHNFC,,2000,DHS,5980,5980,,,
ARM,33967,Households total,100,1,AM,Armenia,2000,AM2000DHS,WS_TLET_H_TOT,250261230,T,1000,0,Total,Total,0,,1,1,WSTLETHTOT,,2000,DHS,5980,5980,,,
ARM,261886,Number of households,5980,0,AM,Armenia,2000,AM2000DHS,WS_TLET_H_NUM,250261240,D,1000,0,Total,Total,0,,1,1,WSTLETHNUM,,2000,DHS,,5980,,,
ARM,33942,Number of households (unweighted),5980,0,AM,Armenia,2000,AM2000DHS,WS_TLET_H_UNW,250261250,U,1000,0,Total,Total,0,,1,1,WSTLETHUNW,,2000,DHS,5980,,,,
ARM,626884,Population with an improved sanitation facility,60.7,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_IMP,250262010,I,1000,0,Total,Total,0,,1,1,WSTLETPIMP,,2000,DHS,25961,26157,,,
ARM,626883,Population with an unimproved sanitation facility,39.3,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_NIM,250262150,I,1000,0,Total,Total,0,,1,1,WSTLETPNIM,,2000,DHS,25961,26157,,,
ARM,626891,Population with a pit latrine without a slab or an open pit,39.3,1,AM,Armenia,2000,AM2000DHS,WS_TLET_P_NPT,250262180,I,1000,0,Total,Total,0,,1,1,WSTLETPNPT,,2000,DHS,25961,26157,,,
