date,code,usdprice
#date,#meta+code,#value+usd
2012-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.3052
2012-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2851
2012-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.338
2012-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,4.3037
2012-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.9535
2012-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.0532
2012-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.0041
2012-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.8834
2012-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.8834
2012-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,5.7917
2013-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,5.7936
2013-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,5.7936
2013-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.248
2013-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.2945
2013-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,5.938
2013-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.3524
2013-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,6.5555
2013-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.1652
2013-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.4823
2013-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.7332
2013-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.6105
2013-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.6574
2013-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.706
2014-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.7674
2014-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.7655
2014-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.8084
2014-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.8084
2014-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.1609
2014-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.7241
2014-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2712
2014-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.0008
2014-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2773
2014-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.3728
2014-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.5783
2014-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.356
2014-12-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.4672
2015-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,1.787
2015-01-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,1.787
2015-02-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.2088
2015-03-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.3981
2015-04-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.9118
2015-05-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.4405
2015-06-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.5112
2015-07-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.7259
2015-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.8492
2015-08-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.8492
2015-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.8099
2015-09-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.8099
2015-10-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,2.7356
2015-11-15,Tehran-Tehran-Tehran Market-Eggs-1.8 KG-Retail-IRR,3.3575
