Year,Country of Origin Code,Country of Asylum Code,Country of Origin Name,Country of Asylum Name,Procedure Type,Procedure Name,Application Type Code,Application Type,Application Data Type,Application Data,Application Average Persons Per Case,Number of Applications
#date+year,#country+code+origin,#country+code+asylum,#country+name+origin,#country+name+asylum,#indicator+procedure_type,#indicator+procedure+name,#indicator+application_type+code,#indicator+application_type,#indicator+application_data_type,#indicator+application_data,#indicator+application_average_persons+num,#inneed+asylum_seekers+applications
2000,TZA,AGO,United Republic of Tanzania,Angola,U,UNHCR,V,,P,Persons,0,5
2000,TZA,AUS,United Republic of Tanzania,Australia,G,Government,V,,C,Cases,0,5
2000,TZA,AUS,United Republic of Tanzania,Australia,G,Government,V,,C,Cases,0,5
2000,TZA,BDI,United Republic of Tanzania,Burundi,G,Government,V,,C,Cases,0,10
2000,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,V,,P,Persons,0,5
2000,TZA,CAN,United Republic of Tanzania,Canada,G,Government,V,,P,Persons,0,189
2000,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,60
2000,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,V,,P,Persons,0,11
2000,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,V,,P,Persons,0,5
2000,TZA,NAM,United Republic of Tanzania,Namibia,G,Government,V,,P,Persons,0,5
2000,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,7
2000,TZA,NOR,United Republic of Tanzania,Norway,G,Government,V,,P,Persons,0,5
2000,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,5
2000,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,V,,P,Persons,0,57
2000,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,V,,P,Persons,0,6
2000,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,14
2001,TZA,AUS,United Republic of Tanzania,Australia,G,Government,V,,C,Cases,0,5
2001,TZA,AUS,United Republic of Tanzania,Australia,G,Government,V,,C,Cases,0,5
2001,TZA,BWA,United Republic of Tanzania,Botswana,G,Government,V,,P,Persons,0,22
2001,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,V,,P,Persons,0,5
2001,TZA,CAN,United Republic of Tanzania,Canada,G,Government,V,,P,Persons,0,251
2001,TZA,FIN,United Republic of Tanzania,Finland,G,Government,V,,P,Persons,0,5
2001,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,80
2001,TZA,DEU,United Republic of Tanzania,Germany,G,Government,V,,P,Persons,0,7
2001,TZA,DEU,United Republic of Tanzania,Germany,G,Government,V,,P,Persons,0,5
2001,TZA,IDN,United Republic of Tanzania,Indonesia,U,UNHCR,V,,P,Persons,0,5
2001,TZA,IRL,United Republic of Tanzania,Ireland,G,Government,V,,P,Persons,0,6
2001,TZA,KEN,United Republic of Tanzania,Kenya,U,UNHCR,V,,P,Persons,0,21
2001,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,23
2001,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,139
2001,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,V,,P,Persons,0,6
2001,TZA,ESP,United Republic of Tanzania,Spain,G,Government,V,,P,Persons,0,6
2001,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,V,,P,Persons,0,10
2001,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,V,,P,Persons,0,5
2001,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,25
2001,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,35
2001,TZA,ZWE,United Republic of Tanzania,Zimbabwe,G,Government,V,,P,Persons,0,9
2002,TZA,EGY,United Republic of Tanzania,Egypt,U,UNHCR,V,,P,Persons,0,5
2002,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,V,,P,Persons,0,12
2002,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,V,,P,Persons,0,5
2002,TZA,CAN,United Republic of Tanzania,Canada,G,Government,V,,P,Persons,0,127
2002,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,C,Cases,0,40
2002,TZA,DEU,United Republic of Tanzania,Germany,G,Government,V,,P,Persons,0,23
2002,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,7
2002,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,112
2002,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,V,,P,Persons,0,1906
2002,TZA,SOM,United Republic of Tanzania,Somalia,U,UNHCR,V,,P,Persons,0,27
2002,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,V,,P,Persons,0,5
2002,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,V,,P,Persons,0,7
2002,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,42
2002,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,53
2003,TZA,AUS,United Republic of Tanzania,Australia,G,Government,V,,C,Cases,0,5
2003,TZA,AUS,United Republic of Tanzania,Australia,G,Government,V,,P,Persons,0,10
2003,TZA,BRA,United Republic of Tanzania,Brazil,G,Government,V,,P,Persons,0,27
2003,TZA,BGR,United Republic of Tanzania,Bulgaria,G,Government,V,,P,Persons,0,5
2003,TZA,CAN,United Republic of Tanzania,Canada,G,Government,V,,P,Persons,0,33
2003,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,36
2003,TZA,DEU,United Republic of Tanzania,Germany,G,Government,V,,P,Persons,0,29
2003,TZA,GRC,United Republic of Tanzania,Greece,G,Government,V,,P,Persons,0,5
2003,TZA,NAM,United Republic of Tanzania,Namibia,G,Government,V,,P,Persons,0,5
2003,TZA,NLD,United Republic of Tanzania,Netherlands (Kingdom of the),G,Government,V,,P,Persons,0,8
2003,TZA,PAK,United Republic of Tanzania,Pakistan,U,UNHCR,V,,P,Persons,0,90
2003,TZA,ZAF,United Republic of Tanzania,South Africa,G,Government,V,,P,Persons,0,1217
2003,TZA,SWE,United Republic of Tanzania,Sweden,G,Government,V,,P,Persons,0,10
2003,TZA,CHE,United Republic of Tanzania,Switzerland,G,Government,V,,P,Persons,0,5
2003,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,P,Persons,0,54
2003,TZA,USA,United Republic of Tanzania,United States of America,G,Government,N,New,C,Cases,0,53
2004,TZA,AUS,United Republic of Tanzania,Australia,G,Government,V,,P,Persons,0,5
2004,TZA,AUT,United Republic of Tanzania,Austria,G,Government,V,,P,Persons,0,5
2004,TZA,BEL,United Republic of Tanzania,Belgium,G,Government,V,,P,Persons,0,7
2004,TZA,CAN,United Republic of Tanzania,Canada,G,Government,V,,P,Persons,0,28
2004,TZA,DNK,United Republic of Tanzania,Denmark,G,Government,V,,P,Persons,0,5
2004,TZA,GBR,United Republic of Tanzania,United Kingdom of Great Britain and Northern Ireland,G,Government,V,,P,Persons,0,22
2004,TZA,DEU,United Republic of Tanzania,Germany,G,Government,V,,P,Persons,0,17
2004,TZA,HUN,United Republic of Tanzania,Hungary,G,Government,V,,P,Persons,0,5
2004,TZA,ISR,United Republic of Tanzania,Israel,G,Government,V,,P,Persons,0,5
2004,TZA,LBY,United Republic of Tanzania,Libya,U,UNHCR,V,,P,Persons,0,5
