Field,Label,Value
created,Created,2018-05-10T23:42:36.077752
description,Description,
format,File Format,XLSX
download_url,Download URL,https://data.humdata.org/dataset/4c5a3870-321d-45b0-8036-a22aeafde551/resource/82a54fb9-85f3-48d5-b8e5-5787e095b539/download/dtm-ethiopia-site-assessment-round-9.xlsx
id,Resource ID,82a54fb9-85f3-48d5-b8e5-5787e095b539
last_modified,Updated,2018-05-10T23:42:35.647633
metadata_modified,Metadata Updated,2022-08-05T10:22:25.454713
microdata,Microdata,False
dataset_id,Dataset ID,4c5a3870-321d-45b0-8036-a22aeafde551
resource_type,Resource Type,file.upload
name,Resource Name,DTM Ethiopia Site Assessment Round 9
mimetype,MIME Type,
size,Size,235.0K
