Field,Label,Value
created,Created,2024-04-04T16:25:31.984165
description,Description,"Projects for Tchad Plan de Réponse Humanitaire 2021 (Humanitarian response plan): original JSON, from HPC.tools"
format,File Format,JSON
download_url,Download URL,"https://api.hpc.tools/v2/public/project/search?planCodes=HTCD21&excludeFields=location,governingEntities,targets&limit=100000"
id,Resource ID,e8a8ff24-8dd5-44e3-85c3-07104eb19c16
last_modified,Updated,2024-05-06T01:02:20.011732
metadata_modified,Metadata Updated,2024-05-06T01:37:21.452890
microdata,Microdata,False
dataset_id,Dataset ID,6e3a8745-7890-4970-867f-8dd44404fc0b
resource_type,Resource Type,api
name,Resource Name,htcd21-tcd-projects.json
mimetype,MIME Type,application/json
size,Size,
