Country ISO3,Year,Indicator Code,Value
#country+code,#date+year,#indicator+code,#indicator+value+num
JAM,2022,BM.GSR.TOTL.CD,10529769648.2416
JAM,2021,BM.GSR.TOTL.CD,8204488847.36513
JAM,2020,BM.GSR.TOTL.CD,6713213550.58686
JAM,2019,BM.GSR.TOTL.CD,9130143454.86753
JAM,2018,BM.GSR.TOTL.CD,8835025887.21179
JAM,2017,BM.GSR.TOTL.CD,7964669484.38874
JAM,2016,BM.GSR.TOTL.CD,7146622740.3235
JAM,2015,BM.GSR.TOTL.CD,7362381035.26155
JAM,2014,BM.GSR.TOTL.CD,8041836694.89868
JAM,2013,BM.GSR.TOTL.CD,8122956317.12734
JAM,2012,BM.GSR.TOTL.CD,8361598051.31112
JAM,2011,BM.GSR.TOTL.CD,8567374300.27084
JAM,2010,BM.GSR.TOTL.CD,7191595695.44902
JAM,2009,BM.GSR.TOTL.CD,7259174492.37274
JAM,2008,BM.GSR.TOTL.CD,10970110361.5629
JAM,2007,BM.GSR.TOTL.CD,9667906419.83149
JAM,2006,BM.GSR.TOTL.CD,8092118010.08603
JAM,2005,BM.GSR.TOTL.CD,6971683766.32551
JAM,2004,BM.GSR.TOTL.CD,6116125950.10496
JAM,2003,BM.GSR.TOTL.CD,5703386367.27278
JAM,2002,BM.GSR.TOTL.CD,5603295000
JAM,2001,BM.GSR.TOTL.CD,5242500000
JAM,2000,BM.GSR.TOTL.CD,4969800000
JAM,1999,BM.GSR.TOTL.CD,4506900000
JAM,1998,BM.GSR.TOTL.CD,4501900000
JAM,1997,BM.GSR.TOTL.CD,4503500000
JAM,1996,BM.GSR.TOTL.CD,4230900000
JAM,1995,BM.GSR.TOTL.CD,4246400000
JAM,1994,BM.GSR.TOTL.CD,3511100000
JAM,1993,BM.GSR.TOTL.CD,3056900000
JAM,1992,BM.GSR.TOTL.CD,2624400000
JAM,1991,BM.GSR.TOTL.CD,2757100000
JAM,1990,BM.GSR.TOTL.CD,2927700638.32894
JAM,1989,BM.GSR.TOTL.CD,2793599894.3207
JAM,1988,BM.GSR.TOTL.CD,2246100000
JAM,1987,BM.GSR.TOTL.CD,1947059484.28944
JAM,1986,BM.GSR.TOTL.CD,1597476002.83167
JAM,1985,BM.GSR.TOTL.CD,1788970581.38382
JAM,1984,BM.GSR.TOTL.CD,1787937211.8
JAM,1983,BM.GSR.TOTL.CD,1788785883.80393
JAM,1982,BM.GSR.TOTL.CD,1924800000
JAM,1981,BM.GSR.TOTL.CD,1960900000
JAM,1980,BM.GSR.TOTL.CD,1678300000
JAM,1979,BM.GSR.TOTL.CD,1439900000
JAM,1978,BM.GSR.TOTL.CD,1245600000
JAM,1977,BM.GSR.TOTL.CD,1069200000
JAM,1976,BM.GSR.TOTL.CD,1251400000
JAM,2022,BN.CAB.XOKA.CD,-129755509.736694
JAM,2021,BN.CAB.XOKA.CD,149262141.440836
JAM,2020,BN.CAB.XOKA.CD,-156909555.117403
JAM,2019,BN.CAB.XOKA.CD,-302634573.942249
JAM,2018,BN.CAB.XOKA.CD,-234826389.838443
