GHO (CODE),GHO (DISPLAY),GHO (URL),PUBLISHSTATE (CODE),PUBLISHSTATE (DISPLAY),PUBLISHSTATE (URL),YEAR (CODE),YEAR (DISPLAY),YEAR (URL),REGION (CODE),REGION (DISPLAY),REGION (URL),COUNTRY (CODE),STARTYEAR,ENDYEAR,COUNTRY (DISPLAY),COUNTRY (URL),Display Value,Numeric,Low,High,StdErr,StdDev,Comments
#indicator+code,#indicator+name,#indicator+url,#status+code,#status+name,,,#date+year,,#region+code,#region+name,,#country+code,#date+year+start,#date+year+end,#country+name,,,#indicator+value+num,,,,,
CCO_1,Poverty headcount ratio at $1.25 a day (PPP) (% of population),,PUBLISHED,Published,,2010,2010,,SEAR,South-East Asia,,THA,2010,2010,Thailand,,0.4,0.40000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,103,103.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2012,2012,,SEAR,South-East Asia,,THA,2012,2012,Thailand,,66,66.00000,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,THA,2012,2012,Thailand,,95,95.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2012,2012,,,,,THA,2012,2012,Thailand,,3.544290062,3.54429,,,,,
ITU_IDI_RANK,ICT Development Index (IDI) rank,http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,THA,2011,2011,Thailand,,94,94.00000,,,,,
ITU_IDI,ICT Development Index (IDI),http://www.itu.int/en/ITU-D/Statistics/Documents/publications/mis2012/MIS2012_without_Annex_4.pdf,PUBLISHED,Published,,2011,2011,,,,,THA,2011,2011,Thailand,,3.415529672,3.41553,,,,,
ITU_ICT_1,Percentage of individuals using the Internet,,PUBLISHED,Published,,2012,2012,,,,,THA,2012,2012,Thailand,,26.5,26.50000,,,,,Population age 6+.<br />Source: National Statistical Office
ITU_ICT_2,Mobile-cellular telephone subscriptions per 100 inhabitants,,PUBLISHED,Published,,2012,2012,,,,,THA,2012,2012,Thailand,,127.2926701,127.29267,,,,,Source: Ministry of Information and Communication Technology
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2006,2006,,SEAR,South-East Asia,,THA,2006,2006,Thailand,,84.9,84.92747,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,1990-1994,1990-1994,,SEAR,South-East Asia,,THA,1990,1994,Thailand,,64.6,64.56000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,1995-1999,1995-1999,,SEAR,South-East Asia,,THA,1995,1999,Thailand,,69.5,69.49000,,,,,
WHS10_8,Civil registration coverage of cause-of-death (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/84,PUBLISHED,Published,,2000-2004,2000-2004,,SEAR,South-East Asia,,THA,2000,2004,Thailand,,71.7,71.67000,,,,,
CCO_2,Human development index rank,,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,93,93.00000,,,,,
CCO_3,Gender inequality index rank,,PUBLISHED,Published,,2014,2014,,SEAR,South-East Asia,,THA,2014,2014,Thailand,,76,76.00000,,,,,
WHS10_9,Ill-defined causes in cause-of-death registration (%),https://www.who.int/data/gho/indicator-metadata-registry/imr-details/3057,PUBLISHED,Published,,2015,2015,,SEAR,South-East Asia,,THA,2015,2015,Thailand,,29,28.91601,,,,,Source: GHE2016. Quality category: low.
