ISO3,Location,DataId,Indicator,Value,Precision,DHS_CountryCode,CountryName,SurveyYear,SurveyId,IndicatorId,IndicatorOrder,IndicatorType,CharacteristicId,CharacteristicOrder,CharacteristicCategory,CharacteristicLabel,ByVariableId,ByVariableLabel,IsTotal,IsPreferred,SDRID,RegionId,SurveyYearLabel,SurveyType,DenominatorWeighted,DenominatorUnweighted,CILow,CIHigh,LevelRank
#country+code,#loc+name,#meta+id,#indicator+name,#indicator+value+num,#indicator+precision,,#country+name,#date+year,#survey+id,#indicator+code,,,,,,,#indicator+label+code,#indicator+label,,,,,,,,,,,
BDI,Imbo,2842178,Age specific fertility rate: 15-19,136,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_A15,11763010,I,392001,1392010,Region,Imbo,0,,0,1,FEFRTRWA15,BUDHS1987392001,1987,DHS,,,,,
BDI,Mumirwa/Mugamba,2826731,Age specific fertility rate: 15-19,40,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_A15,11763010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FEFRTRWA15,BUDHS1987392002,1987,DHS,,,,,
BDI,Plateaux Centraux,2819235,Age specific fertility rate: 15-19,35,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_A15,11763010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FEFRTRWA15,BUDHS1987392003,1987,DHS,,,,,
BDI,Dépressions,2834388,Age specific fertility rate: 15-19,90,0,BU,Burundi,1987,BU1987DHS,FE_FRTR_W_A15,11763010,I,392004,1392040,Region,Dépressions,0,,0,1,FEFRTRWA15,BUDHS1987392004,1987,DHS,,,,,
BDI,Imbo,5886826,Married women currently using any method of contraception,17.3,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392001,1392010,Region,Imbo,0,,0,1,FPCUSMWANY,BUDHS1987392001,1987,DHS,199,447,,,
BDI,Mumirwa/Mugamba,1504522,Married women currently using any method of contraception,8.4,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392002,1392020,Region,Mumirwa/Mugamba,0,,0,1,FPCUSMWANY,BUDHS1987392002,1987,DHS,558,486,,,
BDI,Plateaux Centraux,2365584,Married women currently using any method of contraception,8.7,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392003,1392030,Region,Plateaux Centraux,0,,0,1,FPCUSMWANY,BUDHS1987392003,1987,DHS,1490,1312,,,
BDI,Dépressions,6769127,Married women currently using any method of contraception,5.2,1,BU,Burundi,1987,BU1987DHS,FP_CUSM_W_ANY,32633010,I,392004,1392040,Region,Dépressions,0,,0,1,FPCUSMWANY,BUDHS1987392004,1987,DHS,422,367,,,
BDI,Imbo,339464,Infant mortality rate,120,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392001,1987,DHS,,,90,150,
BDI,Mumirwa/Mugamba,2751694,Infant mortality rate,71,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392002,1987,DHS,,,57,85,
BDI,Plateaux Centraux,1518903,Infant mortality rate,82,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392003,1987,DHS,,,71,94,
BDI,Dépressions,2762495,Infant mortality rate,101,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_IMR,63206030,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS1987392004,1987,DHS,,,74,128,
BDI,Imbo,4520,Under-five mortality rate,251,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392001,1392010,Region,Imbo,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392001,1987,DHS,,,172,330,
BDI,Mumirwa/Mugamba,151201,Under-five mortality rate,164,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392002,1392020,Region,Mumirwa/Mugamba,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392002,1987,DHS,,,140,187,
BDI,Plateaux Centraux,2756784,Under-five mortality rate,176,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392003,1392030,Region,Plateaux Centraux,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392003,1987,DHS,,,156,196,
BDI,Dépressions,44369,Under-five mortality rate,202,0,BU,Burundi,1987,BU1987DHS,CM_ECMR_C_U5M,63206050,I,392004,1392040,Region,Dépressions,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS1987392004,1987,DHS,,,158,246,
BDI,Imbo,59838,Assistance during delivery from a skilled provider,66.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392001,1987,DHS,201,429,,,
BDI,Imbo,3911211,Assistance during delivery from a skilled provider,64.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392001,1987,DHS,312,678,,,
BDI,Imbo,2032268,Assistance during delivery from a skilled provider,65.3,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392001,1392010,Region,Imbo,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392001,1987,DHS,127,283,,,
BDI,Mumirwa/Mugamba,699787,Assistance during delivery from a skilled provider,23,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392002,1987,DHS,515,448,,,
BDI,Mumirwa/Mugamba,3246585,Assistance during delivery from a skilled provider,21.2,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392002,1987,DHS,824,717,,,
BDI,Mumirwa/Mugamba,4789604,Assistance during delivery from a skilled provider,21,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392002,1392020,Region,Mumirwa/Mugamba,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392002,1987,DHS,333,290,,,
BDI,Plateaux Centraux,846603,Assistance during delivery from a skilled provider,14,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392003,1987,DHS,1309,1151,,,
BDI,Plateaux Centraux,6503223,Assistance during delivery from a skilled provider,15,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392003,1987,DHS,2124,1869,,,
BDI,Plateaux Centraux,6215320,Assistance during delivery from a skilled provider,13.1,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392003,1392030,Region,Plateaux Centraux,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392003,1987,DHS,851,748,,,
BDI,Dépressions,2014679,Assistance during delivery from a skilled provider,7.4,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392004,1392040,Region,Dépressions,14000,Three years preceding the survey,0,0,RHDELACSKP,BUDHS1987392004,1987,DHS,402,350,,,
BDI,Dépressions,5586920,Assistance during delivery from a skilled provider,7.5,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392004,1392040,Region,Dépressions,14001,Five years preceding the survey,0,0,RHDELACSKP,BUDHS1987392004,1987,DHS,628,547,,,
BDI,Dépressions,1399808,Assistance during delivery from a skilled provider,7,1,BU,Burundi,1987,BU1987DHS,RH_DELA_C_SKP,83606110,I,392004,1392040,Region,Dépressions,14002,Two years preceding the survey,0,1,RHDELACSKP,BUDHS1987392004,1987,DHS,263,229,,,
BDI,Bujumbura Mairie,2824230,Age specific fertility rate: 15-19,47,0,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_A15,11763010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FEFRTRWA15,BUDHS2010392005,2010,DHS,,,,,1
BDI,North,2831540,Age specific fertility rate: 15-19,79,0,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_A15,11763010,I,392006,1392060,Region,North,0,,0,1,FEFRTRWA15,BUDHS2010392006,2010,DHS,,,,,1
BDI,Centre-East,2824266,Age specific fertility rate: 15-19,55,0,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_A15,11763010,I,392007,1392070,Region,Centre-East,0,,0,1,FEFRTRWA15,BUDHS2010392007,2010,DHS,,,,,1
BDI,West,2816469,Age specific fertility rate: 15-19,95,0,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_A15,11763010,I,392008,1392080,Region,West,0,,0,1,FEFRTRWA15,BUDHS2010392008,2010,DHS,,,,,1
BDI,South,2831548,Age specific fertility rate: 15-19,45,0,BU,Burundi,2010,BU2010DHS,FE_FRTR_W_A15,11763010,I,392009,1392090,Region,South,0,,0,1,FEFRTRWA15,BUDHS2010392009,2010,DHS,,,,,1
BDI,Bujumbura Mairie,6466482,Married women currently using any method of contraception,37.3,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPCUSMWANY,BUDHS2010392005,2010,DHS,294,506,,,1
BDI,North,1710245,Married women currently using any method of contraception,30.6,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392006,1392060,Region,North,0,,0,1,FPCUSMWANY,BUDHS2010392006,2010,DHS,1626,1168,,,1
BDI,Centre-East,3506799,Married women currently using any method of contraception,19.3,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392007,1392070,Region,Centre-East,0,,0,1,FPCUSMWANY,BUDHS2010392007,2010,DHS,1398,1500,,,1
BDI,West,5615398,Married women currently using any method of contraception,15.2,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392008,1392080,Region,West,0,,0,1,FPCUSMWANY,BUDHS2010392008,2010,DHS,993,930,,,1
BDI,South,3578838,Married women currently using any method of contraception,14.2,1,BU,Burundi,2010,BU2010DHS,FP_CUSM_W_ANY,32633010,I,392009,1392090,Region,South,0,,0,1,FPCUSMWANY,BUDHS2010392009,2010,DHS,1111,1157,,,1
BDI,Bujumbura Mairie,5823128,Unmet need for family planning,24,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392005,1392050,Region,Bujumbura Mairie,0,,0,1,FPNADMWUNT,BUDHS2010392005,2010,DHS,294,506,,,1
BDI,North,894620,Unmet need for family planning,29.8,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392006,1392060,Region,North,0,,0,1,FPNADMWUNT,BUDHS2010392006,2010,DHS,1626,1168,,,1
BDI,Centre-East,643010,Unmet need for family planning,32.9,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392007,1392070,Region,Centre-East,0,,0,1,FPNADMWUNT,BUDHS2010392007,2010,DHS,1398,1500,,,1
BDI,West,3837980,Unmet need for family planning,38.3,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392008,1392080,Region,West,0,,0,1,FPNADMWUNT,BUDHS2010392008,2010,DHS,993,930,,,1
BDI,South,3409353,Unmet need for family planning,32.5,1,BU,Burundi,2010,BU2010DHS,FP_NADM_W_UNT,32933030,I,392009,1392090,Region,South,0,,0,1,FPNADMWUNT,BUDHS2010392009,2010,DHS,1111,1157,,,1
BDI,Bujumbura Mairie,1556336,Infant mortality rate,42,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392005,2010,DHS,,,30,54,1
BDI,North,372318,Infant mortality rate,93,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392006,2010,DHS,,,80,106,1
BDI,Centre-East,1553405,Infant mortality rate,72,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392007,2010,DHS,,,62,82,1
BDI,West,195233,Infant mortality rate,89,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392008,2010,DHS,,,74,104,1
BDI,South,2732713,Infant mortality rate,64,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_IMR,63206030,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCIMR,BUDHS2010392009,2010,DHS,,,52,77,1
BDI,Bujumbura Mairie,97083,Under-five mortality rate,69,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392005,1392050,Region,Bujumbura Mairie,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392005,2010,DHS,,,53,85,1
BDI,North,5124,Under-five mortality rate,155,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392006,1392060,Region,North,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392006,2010,DHS,,,139,171,1
BDI,Centre-East,141444,Under-five mortality rate,120,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392007,1392070,Region,Centre-East,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392007,2010,DHS,,,106,135,1
BDI,West,17629,Under-five mortality rate,136,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392008,1392080,Region,West,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392008,2010,DHS,,,116,156,1
BDI,South,171522,Under-five mortality rate,101,0,BU,Burundi,2010,BU2010DHS,CM_ECMR_C_U5M,63206050,I,392009,1392090,Region,South,14003,Ten years preceding the survey,0,1,CMECMRCU5M,BUDHS2010392009,2010,DHS,,,87,115,1
BDI,Bujumbura Mairie,2026821,Antenatal care from a skilled provider,98.3,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392005,1392050,Region,Bujumbura Mairie,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392005,2010,DHS,206,354,,,1
BDI,Bujumbura Mairie,4209777,Antenatal care from a skilled provider,98.5,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392005,1392050,Region,Bujumbura Mairie,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392005,2010,DHS,268,465,,,1
BDI,Bujumbura Mairie,3396618,Antenatal care from a skilled provider,97.8,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392005,1392050,Region,Bujumbura Mairie,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUDHS2010392005,2010,DHS,158,269,,,1
BDI,North,6491206,Antenatal care from a skilled provider,99.4,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392006,1392060,Region,North,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392006,2010,DHS,1351,978,,,1
BDI,North,2032293,Antenatal care from a skilled provider,99.2,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392006,1392060,Region,North,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392006,2010,DHS,1594,1155,,,1
BDI,North,1054618,Antenatal care from a skilled provider,99.6,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392006,1392060,Region,North,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUDHS2010392006,2010,DHS,938,688,,,1
BDI,Centre-East,5939359,Antenatal care from a skilled provider,99.1,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392007,1392070,Region,Centre-East,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392007,2010,DHS,1096,1182,,,1
BDI,Centre-East,1504264,Antenatal care from a skilled provider,98.8,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392007,1392070,Region,Centre-East,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392007,2010,DHS,1300,1407,,,1
BDI,Centre-East,3391735,Antenatal care from a skilled provider,99,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392007,1392070,Region,Centre-East,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUDHS2010392007,2010,DHS,780,836,,,1
BDI,West,2021765,Antenatal care from a skilled provider,98.7,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392008,1392080,Region,West,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392008,2010,DHS,799,758,,,1
BDI,West,1700085,Antenatal care from a skilled provider,98.7,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392008,1392080,Region,West,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392008,2010,DHS,924,868,,,1
BDI,West,6866868,Antenatal care from a skilled provider,98.9,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392008,1392080,Region,West,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUDHS2010392008,2010,DHS,602,570,,,1
BDI,South,5488004,Antenatal care from a skilled provider,99.1,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392009,1392090,Region,South,14000,Three years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392009,2010,DHS,810,850,,,1
BDI,South,3679628,Antenatal care from a skilled provider,98.6,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392009,1392090,Region,South,14001,Five years preceding the survey,0,0,RHANCPWSKP,BUDHS2010392009,2010,DHS,977,1021,,,1
BDI,South,2032322,Antenatal care from a skilled provider,99.1,1,BU,Burundi,2010,BU2010DHS,RH_ANCP_W_SKP,83363120,I,392009,1392090,Region,South,14002,Two years preceding the survey,0,1,RHANCPWSKP,BUDHS2010392009,2010,DHS,633,667,,,1
